Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,73,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,73,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,73,,,,
4,down,Inner Circle,Sweat (A La La La La Long),3,1,73,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,71,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,73,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,2,73,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),5,2,73,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),12,3,73,,,,
10,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,73,,,,
11,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",7,6,35,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,13,4,73,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,5,73,,,,
14,down,Diana King,Shy Guy,11,5,73,,,,
15,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),16,8,35,,,,
16,up,Bob Marley & The Wailers,Redemption Song,36,5,73,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,9,73,,,,
18,up,Inner Circle,Games People Play,18,7,73,,,,
19,up,Sean Paul,Temperature,23,6,73,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,9,66,,,,
21,up,Kevin Lyttle,Turn Me On,48,14,69,,,,
22,-,Sean Paul & Busy Signal,Boom,-,22,1,,,,
23,up,The Skatalites,Guns of Navarone (Live),82,23,2,,,,
24,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),25,11,5,,,,
25,up,Sugar Minott,Good Thing Going,84,25,2,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,53,6,71,,,,
27,up,"Shumba Youth, Sleepy Time Ghost & Joe Armon-Jones",Right Way (Joe Armon - Jones Dub),66,27,2,,,,
28,up,Jawsh 685,Laxed (Siren Beat),32,6,44,,,,
29,-,さりけい,未来史上最年少,-,29,1,,,,
30,up,The Skatalites,Rock Fort Rock (Live),85,30,2,,,,
31,up,Diana King,L-L-Lies,33,5,73,,,,
32,up,Madness,Shame and Scandal,86,32,2,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,56,9,71,,,,
34,up,Sister Nancy,Bam Bam,34,11,58,,,,
35,up,Max Romeo,Wet Dream,87,35,2,,,,
36,down,Big Mountain,"Baby, I Love Your Way",35,9,73,,,,
37,up,Skull & HaHa,Ragga Muffin,40,15,73,,,,
38,up,Shaggy,Boombastic,42,5,73,,,,
39,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",43,14,73,,,,
40,up,UB40,Where Did I Go Wrong,46,11,73,,,,
41,down,Shaggy,Oh Carolina,20,8,73,,,,
42,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),50,8,72,,,,
43,up,Preedy,Lost & Found,54,43,2,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,14,73,,,,
45,-,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",-,14,1,,,,
46,up,チャーリー・ブラック,Whining Vixen,55,46,2,,,,
47,up,Bob Marley & The Wailers,Jamming,57,15,73,,,,
48,up,The Wailers,I Shot the Sheriff,58,16,73,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,26,73,,,,
50,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],77,19,5,,,,
51,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,27,73,,,,
52,-,Protoje,Switch It Up (feat. Koffee),-,36,3,,,,
53,up,The Wailers,"Get Up, Stand Up",69,12,71,,,,
54,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,38,1,,,,
55,up,Bob Marley & The Wailers,"No Woman, No Cry",68,23,48,,,,
56,up,Mevina,Haere Mai Koe,70,14,73,,,,
57,-,Cleo Sol,Shine,-,10,1,,,,
58,up,Koffee,Toast,78,14,72,,,,
59,up,Irie Love,Baby I Love You (Reggae Version),74,11,71,,,,
60,up,Skull,I'm Getting Married (feat. 유진),75,15,73,,,,
61,up,Skull & HaHa,돈암동 멜로디,79,34,73,,,,
62,up,Dennis Brown,Things In Life,80,35,73,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,89,11,73,,,,
64,up,Bob Marley & The Wailers,Stir It Up,91,16,71,,,,
65,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),83,16,73,,,,
66,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),90,2,71,,,,
67,up,Skull & HaHa,REGGAErilla,92,25,72,,,,
68,up,Apache Indian,Boom Shack-A-Lak,96,15,25,,,,
69,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,97,6,18,,,,
70,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],99,16,71,,,,
71,-,Takamatt,Tokio Funka (feat. Megpoid),-,15,67,,,,
72,-,Busy Signal,Sports Day,-,29,16,,,,
73,-,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,-,14,69,,,,
74,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,22,71,,,,
75,-,CHAN-MIKA,Time Surfer,-,40,71,,,,
76,-,J Boog,Let's Do It Again,-,22,71,,,,
77,-,Leroy Brown & Sly & Robbie,You Raise Me Up,-,19,69,,,,
78,-,Shaggy,I Got You (feat. Jovi Rockwell),-,13,1,,,,
79,-,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),-,34,69,,,,
80,-,Matisyahu,One Day,-,16,69,,,,
81,down,Snoop Lion,The Good Good (feat. Iza Lach),76,13,73,,,,
82,-,Shaggy,Seasons (feat. Omi),-,27,69,,,,
83,-,UB40,Red Red Wine (Edit),-,16,69,,,,
84,-,Maxi Priest,Close to You,-,20,65,,,,
85,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,31,69,,,,
86,down,Stylo G,Oh Lawd,17,14,5,,,,
87,down,Sean Paul,Bad Love (feat. Ellie Goulding),21,21,3,,,,
88,-,Jr.Dee,賛美を告げる,-,30,1,,,,
89,-,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,-,53,68,,,,
90,down,Zan,Wine Outside,26,26,3,,,,
91,down,Wetty Beatz & Triniboi Joocie,Bottle over Head,27,27,3,,,,
92,-,Million Stylez,Miss Fatty,-,55,66,,,,
93,down,Patrice Roberts,Wukking Up,31,31,3,,,,
94,down,Mini Priest,Body Water,14,14,3,,,,
95,down,Squid,Ah Killa,37,37,3,,,,
96,down,TASHINA MUZIK,Happy,19,14,3,,,,
97,down,Mii Guel,Fat Gyal Good,38,32,3,,,,
98,down,"Jonny Blaze, Stadic, Kerwin Du Bois & Destra Garcia",Stress Reliever,39,39,3,,,,
99,down,"Jonny Blaze, Stadic, Patrice Roberts & Kemar Highcon",Start Up,41,41,3,,,,
100,down,Jada Kingdom,Budum,22,22,3,,,,
