Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,100,,,,
2,up,Louchie Lou,Rich Girl (feat. Michie One),66,2,2,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,100,,,,
4,down,Inner Circle,Sweat (A La La La La Long),3,1,100,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,98,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,100,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),8,2,100,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,2,100,,,,
9,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,100,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,5,100,,,,
11,up,Diana King,Shy Guy,12,5,100,,,,
12,down,Shaggy,In the Summertime (feat. Rayvon),10,3,100,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,14,4,98,,,,
14,up,Michie One & Louchie Lou,Rich Girl,81,14,2,,,,
15,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,6,62,,,,
16,up,Fadagad,Jah Guide,70,16,2,,,,
17,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),17,8,62,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,9,100,,,,
19,up,Bob Marley & The Wailers,Redemption Song,28,5,100,,,,
20,up,Inner Circle,Games People Play,23,7,100,,,,
21,up,フランキーパリス,それは恋かもしれない,41,21,2,,,,
22,up,Jawsh 685,Laxed (Siren Beat),24,6,71,,,,
23,-,Vybz Kartel,In Stock (Mix 2),-,23,4,,,,
24,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,26,6,45,,,,
25,up,Sean Paul,Temperature,27,6,100,,,,
26,-,Tony Matterhorn,Dutty Wine,-,26,1,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,29,6,98,,,,
28,-,SPRITE & GUYGEEGEE,ทน,-,8,8,,,,
29,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),30,11,32,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,9,93,,,,
31,down,Alkaline,Extra Lesson,25,25,2,,,,
32,-,Vybz Kartel,3am,-,17,1,,,,
33,up,Denroy Morgan,I'll Do Anything for You (Remix),84,33,2,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,44,9,98,,,,
35,up,Claye,Murda,85,35,2,,,,
36,up,Sister Nancy,Bam Bam,37,11,85,,,,
37,-,Jamaica Reggae Stars,Happy Nation,-,37,1,,,,
38,-,Smujji,(Unlisted Track),-,38,1,,,,
39,up,Denroy Morgan,I'll Do Anything for You (Instrumental),86,39,2,,,,
40,down,Diana King,L-L-Lies,39,5,100,,,,
41,-,Jamaica Reggae Stars,Games People Play,-,41,1,,,,
42,-,Aysha Loren,Feel Like Making Love,-,42,1,,,,
43,down,Big Mountain,"Baby, I Love Your Way",40,9,100,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),19,7,30,,,,
45,down,Skull & HaHa,Ragga Muffin,42,15,100,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,2,99,,,,
47,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),47,8,99,,,,
48,up,Kevin Lyttle,Turn Me On,49,14,96,,,,
49,down,Demarco,Ryda,13,13,3,,,,
50,up,Shaggy,Boombastic,52,5,100,,,,
51,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",54,14,100,,,,
52,up,UB40,Where Did I Go Wrong,55,11,100,,,,
53,up,Shaggy,Oh Carolina,57,8,100,,,,
54,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,14,100,,,,
55,up,Bob Marley & The Wailers,Jamming,59,15,100,,,,
56,up,The Wailers,I Shot the Sheriff,60,16,100,,,,
57,-,L'Entourloop & 濮曼乐队,Bulang Beauty (L'entourloop Remix),-,11,1,,,,
58,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,26,100,,,,
59,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),62,27,100,,,,
60,up,The Wailers,"Get Up, Stand Up",63,12,98,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",65,23,75,,,,
62,up,Snoop Lion,The Good Good (feat. Iza Lach),67,13,100,,,,
63,up,Mevina,Haere Mai Koe,68,14,100,,,,
64,up,Skaraoke,K13,64,64,2,,,,
65,up,Koffee,Toast,69,14,99,,,,
66,up,Skull,I'm Getting Married (feat. 유진),71,15,100,,,,
67,up,UB40,Red Red Wine (12'' Version),72,13,95,,,,
68,up,Bob Marley & The Wailers,Waiting In Vain,73,11,100,,,,
69,up,Irie Love,Baby I Love You (Reggae Version),74,11,98,,,,
70,up,Skull & HaHa,돈암동 멜로디,75,34,100,,,,
71,up,Dennis Brown,Things In Life,76,35,100,,,,
72,up,Bob Marley & The Wailers,Stir It Up,77,16,98,,,,
73,-,Spice,Back Bend,-,37,1,,,,
74,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],79,16,98,,,,
75,-,Spice,Back Bend Riddim (Instrumental),-,47,1,,,,
76,down,L.A.B.,Natural,43,43,2,,,,
77,down,Skillibeng,Mr. Universe,46,46,2,,,,
78,down,Mallory Williams,Dancing Groove,21,21,2,,,,
79,down,Jah Shaka & Mad Professor,People of Yoruba,22,22,2,,,,
80,down,Skaraoke,Cha Cha Cha for You,7,7,2,,,,
81,down,Konshens,Gal Dem Sugar,33,33,2,,,,
82,down,田村玄,エイリアンズ,20,20,4,,,,
83,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),83,2,98,,,,
84,down,Skeng,Gvnman Shift,15,15,2,,,,
85,up,Takamatt,Tokio Funka (feat. Megpoid),88,15,93,,,,
