Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,51,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,49,,,,
3,up,Inner Circle,Sweat (A La La La La Long),29,1,51,,,,
4,-,Mr Killa,Run Wid It,-,4,1,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,51,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,51,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,51,,,,
8,-,Beenie Man,Who Am I,-,8,1,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),4,2,51,,,,
10,-,Beenie Man,Big Up and Trust,-,10,1,,,,
11,down,Shaggy,In the Summertime (feat. Rayvon),7,3,51,,,,
12,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,51,,,,
13,up,"Key-D, Krystal & Fada On The Beat",Solo y Triste,56,13,2,,,,
14,down,Diana King,Shy Guy,9,5,51,,,,
15,-,Koffee,Lockdown,-,13,1,,,,
16,down,Bob Marley & The Wailers,Is This Love,10,5,51,,,,
17,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",11,6,13,,,,
18,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),31,2,49,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,12,4,51,,,,
20,down,Shaggy,Oh Carolina,13,8,51,,,,
21,down,Shaggy,Boombastic,14,5,51,,,,
22,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),15,8,13,,,,
23,down,Bob Marley & The Wailers,Redemption Song,16,5,51,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,51,,,,
25,down,Inner Circle,Games People Play,19,7,51,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,9,44,,,,
27,down,Sean Paul,Temperature,22,6,51,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,25,6,49,,,,
29,up,Christafari,How Great Is Our God (feat. Avion Blackman & Makamae Auwae),95,18,5,,,,
30,down,Diana King,L-L-Lies,26,5,51,,,,
31,down,Sister Nancy,Bam Bam,27,11,36,,,,
32,up,Power Reggae,Airplanes (Reggae Mix),96,32,2,,,,
33,down,Big Mountain,"Baby, I Love Your Way",28,9,51,,,,
34,down,Jawsh 685,Laxed (Siren Beat),30,6,22,,,,
35,down,Skull & HaHa,Ragga Muffin,32,15,51,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,33,9,49,,,,
37,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",34,14,51,,,,
38,-,Srirajah Rockers,Roll Alone,-,21,4,,,,
39,down,UB40,Where Did I Go Wrong,35,11,51,,,,
40,down,Kevin Lyttle,Turn Me On,37,14,47,,,,
41,up,Bob Marley & The Wailers,Jamming,41,15,51,,,,
42,down,Denroy Morgan,Happy Feeling,36,25,2,,,,
43,down,The Wailers,I Shot the Sheriff,42,16,51,,,,
44,down,Machel Montano & Ashanti,The Road,24,14,4,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,26,51,,,,
46,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),44,27,51,,,,
47,down,The Wailers,"Get Up, Stand Up",45,12,49,,,,
48,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),46,2,51,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),79,14,51,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry",47,23,26,,,,
51,down,Mevina,Haere Mai Koe,48,14,51,,,,
52,down,Snoop Lion,The Good Good (feat. Iza Lach),49,13,51,,,,
53,-,"Jonny Blaze, Stadic & Mavado",Clean,-,26,1,,,,
54,down,Koffee,Toast,50,14,50,,,,
55,down,Skull,I'm Getting Married (feat. 유진),52,15,51,,,,
56,down,Skull & HaHa,돈암동 멜로디,53,34,51,,,,
57,down,Dennis Brown,Things In Life,54,35,51,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,55,11,51,,,,
59,down,Bob Marley & The Wailers,Stir It Up,57,16,49,,,,
60,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),58,16,51,,,,
61,down,Skull & HaHa,REGGAErilla,59,25,51,,,,
62,down,Apache Indian,Boom Shack-A-Lak,60,15,4,,,,
63,down,UB40,Red Red Wine (12'' Version),61,13,51,,,,
64,down,DeeWunn,Bunx Up (feat. Marcy Chin),62,22,51,,,,
65,down,CHAN-MIKA,Time Surfer,63,40,51,,,,
66,down,J Boog,Let's Do It Again,64,22,51,,,,
67,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],65,16,50,,,,
68,down,Takamatt,Tokio Funka (feat. Megpoid),66,15,47,,,,
69,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,67,14,49,,,,
70,down,Irie Love,Baby I Love You (Reggae Version),68,11,49,,,,
71,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),69,34,49,,,,
72,down,Matisyahu,One Day,70,16,49,,,,
73,down,Leroy Brown & Sly & Robbie,You Raise Me Up,71,19,49,,,,
74,down,Shaggy,Seasons (feat. Omi),72,27,49,,,,
75,down,Maxi Priest,Close to You,73,20,46,,,,
76,down,UB40,Red Red Wine (Edit),74,16,49,,,,
77,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),75,31,49,,,,
78,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,76,53,49,,,,
79,down,Million Stylez,Miss Fatty,77,55,47,,,,
80,down,Koffee,RAPTURE (Remix) [feat. GOVANA],78,19,25,,,,
81,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],80,31,35,,,,
82,down,Shaggy,Boombastic,81,2,45,,,,
83,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],82,12,40,,,,
84,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),83,60,40,,,,
85,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),84,61,39,,,,
86,down,Protoje,Kingston Be Wise,85,83,14,,,,
87,down,Gianni and Sarah,Burn One Down,86,62,34,,,,
88,down,男気レゲエ組,とんぼ,87,13,26,,,,
89,down,Inner Circle,Reggae Music Is Life,88,33,13,,,,
90,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),89,26,23,,,,
91,up,Matisyahu,Time of Your Song,93,27,29,,,,
92,down,Tessellated,Me & My Lady,21,21,2,,,,
93,down,Eddie Lovette,Just When I Need You Most,90,34,21,,,,
94,up,Konshens & Birchill,Show Yourself,94,14,21,,,,
95,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),98,8,7,,,,
96,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,21,5,,,,
97,down,Red Astaire,Everybody Feel Irie (feat. Stein),18,18,3,,,,
98,down,Dexta Daps,Call Me If,40,18,5,,,,
99,up,卍LINE & Kj,Soul Ship,100,34,21,,,,
100,-,asuka ando,ゆめで逢いましょう ~see you in my dreams~,-,28,3,,,,
