Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,16,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,16,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,14,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,16,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,3,2,16,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,16,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),8,3,16,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),7,2,16,,,,
9,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,11,4,16,,,,
10,down,Shaggy,Boombastic,9,5,16,,,,
11,down,Shaggy,Oh Carolina,10,8,16,,,,
12,up,Diana King,Shy Guy,17,5,16,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,5,16,,,,
14,up,Buju Banton,Trust,61,14,2,,,,
15,-,Phyllis Dillon,Perfidia,-,15,1,,,,
16,up,Inner Circle,Games People Play,22,7,16,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,16,4,16,,,,
18,up,Lovindeer,A Freak Like You (feat. 鄧紫棋),41,18,2,,,,
19,down,Bob Marley & The Wailers,Redemption Song,13,5,16,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,9,16,,,,
21,-,Lila Iké,Where I'm Coming From,-,17,1,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,2,16,,,,
23,-,BANTY FOOT,交差点 (feat. Express),-,23,1,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,9,9,,,,
25,up,Lord Echo,I Love Music (feat. Lisa Tomlins),29,25,2,,,,
26,down,Sean Paul,Temperature,25,6,16,,,,
27,up,Soul Ska,Lover's Melody (feat. Ernest Ranglin),92,27,2,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,26,6,14,,,,
29,down,Diana King,L-L-Lies,28,5,16,,,,
30,-,Radijah,Walk Like a Dog,-,30,1,,,,
31,down,Big Mountain,"Baby, I Love Your Way",30,9,16,,,,
32,down,Skull & HaHa,Ragga Muffin,31,15,16,,,,
33,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",32,14,16,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,39,9,14,,,,
35,down,UB40,Where Did I Go Wrong,33,11,16,,,,
36,up,Bob Marley & The Wailers,Jamming,43,15,16,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,16,,,,
38,down,The Wailers,I Shot the Sheriff,34,16,16,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,26,16,,,,
40,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,8,16,,,,
41,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),37,27,16,,,,
42,-,Spice,Rolling,-,28,1,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,14,16,,,,
44,-,Spice,Siddung,-,29,3,,,,
45,down,Mevina,Haere Mai Koe,42,14,16,,,,
46,-,Vybz Kartel,Go Go Wine,-,46,1,,,,
47,down,The Wailers,"Get Up, Stand Up",45,12,14,,,,
48,down,Snoop Lion,The Good Good (feat. Iza Lach),46,13,16,,,,
49,down,Skull,I'm Getting Married (feat. 유진),47,15,16,,,,
50,down,Skull & HaHa,돈암동 멜로디,48,34,16,,,,
51,down,Dennis Brown,Things In Life,49,35,16,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,12,12,3,,,,
53,down,Skull & HaHa,REGGAErilla,50,25,16,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,64,11,16,,,,
55,down,Bob Marley & The Wailers,Stir It Up,52,16,14,,,,
56,up,Koffee,Toast,89,14,16,,,,
57,down,UB40,Red Red Wine (12'' Version),53,13,16,,,,
58,down,DeeWunn,Bunx Up (feat. Marcy Chin),54,22,16,,,,
59,down,CHAN-MIKA,Time Surfer,55,40,16,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],56,16,16,,,,
61,-,Lutan Fyah,Watch over Me (feat. Royal Blu),-,26,1,,,,
62,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),57,16,16,,,,
63,down,Takamatt,Tokio Funka (feat. Megpoid),58,15,14,,,,
64,down,Irie Love,Baby I Love You (Reggae Version),59,11,16,,,,
65,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),60,34,16,,,,
66,-,Lutan Fyah,Touch Di Road,-,28,1,,,,
67,down,Matisyahu,One Day,62,16,16,,,,
68,down,Leroy Brown & Sly & Robbie,You Raise Me Up,63,19,16,,,,
69,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),65,2,16,,,,
70,-,Jaz Elise,Rock & Groove,-,30,1,,,,
71,down,Shaggy,Seasons (feat. Omi),66,27,16,,,,
72,down,스컬,쓰레기 (feat. 옥상달빛),14,14,3,,,,
73,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,67,14,14,,,,
74,down,UB40,Red Red Wine (Edit),68,16,16,,,,
75,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),69,31,16,,,,
76,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,70,53,16,,,,
77,down,J Boog,Let's Do It Again,71,22,16,,,,
78,down,Million Stylez,Miss Fatty,72,55,16,,,,
79,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],73,31,5,,,,
80,down,Shaggy,Boombastic,75,2,16,,,,
81,down,Maxi Priest,Close to You,76,20,15,,,,
82,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],77,12,15,,,,
83,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),78,60,15,,,,
84,-,Kai-jo Brothers,Waiting in Vain,-,14,1,,,,
85,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),79,61,15,,,,
86,-,asuka ando,Jiri Jiri,-,25,1,,,,
87,down,Gianni and Sarah,Burn One Down,80,62,14,,,,
88,down,Matisyahu,Time of Your Song,81,27,14,,,,
89,down,Showmain,Won't Let You Go (feat. Hsiao Yo),18,18,3,,,,
90,down,Jah Vinci,Remedy,19,16,3,,,,
91,-,Vybz Kartel,Wah Di Duck Get,-,37,1,,,,
92,down,丁冬,No Ex Games,21,21,2,,,,
93,down,Eddie Lovette,Just When I Need You Most,82,34,7,,,,
94,down,Konshens & Birchill,Show Yourself,83,14,9,,,,
95,-,Alkaline,Pay Rate,-,29,1,,,,
96,-,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),-,32,1,,,,
97,-,Ding Dong,Make di Money,-,33,1,,,,
98,down,卍LINE & Kj,Soul Ship,86,34,13,,,,
99,down,Bob Marley & The Wailers,Turn Your Lights Down Low,38,38,3,,,,
100,down,Snoop Lion,La La La,88,67,12,,,,
