Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,174,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,173,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),26,2,171,,,,
4,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),8,1,40,,,,
5,down,Shaggy,In the Summertime (feat. Rayvon),4,3,174,,,,
6,up,叶,Jam Jam,6,1,23,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,174,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,10,4,172,,,,
9,up,Sean Paul,Temperature,13,6,173,,,,
10,up,Diana King,Shy Guy,11,5,174,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,77,,,,
12,-,The Wailers,"Get Up, Stand Up",-,12,168,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,172,,,,
14,-,ART-X & The Roots Addict,Sirius Dub,-,14,1,,,,
15,down,Inner Circle,Games People Play,12,7,174,,,,
16,-,Slimmah Sound,Dub Crisis,-,16,1,,,,
17,-,Kanka,Nova Dub,-,17,1,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,2,95,,,,
19,down,Diana King,L-L-Lies,16,5,173,,,,
20,up,Bob Marley & The Wailers,Redemption Song,41,5,171,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,174,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,168,,,,
23,up,ミスター・ヴェガス,Bhuff Dem,57,23,2,,,,
24,down,Shaggy,Boombastic,22,5,174,,,,
25,down,Big Mountain,"Baby, I Love Your Way",24,9,174,,,,
26,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",49,14,170,,,,
27,up,Kevin Lyttle,Turn Me On,27,14,170,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,53,11,171,,,,
29,up,Jawsh 685,Laxed (Siren Beat),29,6,145,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,30,1,172,,,,
31,up,Skull & HaHa,Ragga Muffin,31,15,174,,,,
32,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),32,8,173,,,,
33,-,"Gio Lennox, Energizer & Stein",Detonao (feat. Edu Dshock),-,33,1,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),33,7,98,,,,
35,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,14,174,,,,
36,-,Gio Lennox,Billie Eilish,-,36,1,,,,
37,up,Spice,So Mi Like It,48,37,2,,,,
38,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,13,51,,,,
39,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),36,27,174,,,,
40,down,UB40,Where Did I Go Wrong,37,11,174,,,,
41,-,David Jay & FlavaOne,Pronto (feat. Gio Lennox) [Remix],-,41,1,,,,
42,down,Snoop Lion,The Good Good (feat. Iza Lach),38,13,174,,,,
43,down,Bob Marley & The Wailers,Is This Love,39,5,174,,,,
44,down,Shaggy,Oh Carolina,40,8,174,,,,
45,down,Mevina,Haere Mai Koe,42,14,174,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],43,16,170,,,,
47,down,Takamatt,Tokio Funka (feat. Megpoid),44,15,167,,,,
48,-,SOJA,I Don't Wanna Wait,-,48,1,,,,
49,down,Skull,I'm Getting Married (feat. 유진),45,15,174,,,,
50,down,Koffee,Toast,46,14,156,,,,
51,down,Irie Love,Baby I Love You (Reggae Version),47,11,171,,,,
52,-,Natasja,Calabria 2008,-,29,6,,,,
53,-,Casely & Braveboy,Rude Boy Summer,-,35,1,,,,
54,down,Koffee,Rapture,28,6,4,,,,
55,down,Konshens,Dancehall Love Story,9,9,2,,,,
56,-,The Specials,Nelson Mandela [Extended Version] [2022 Remaster],-,13,1,,,,
57,-,Enigmatik Dub,"Dub Echo, Pt. 1 (feat. Tribuman)",-,17,1,,,,
58,down,Ini Kamoze,Here Comes the Hotstepper,52,40,35,,,,
59,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,17,17,2,,,,
60,-,Feel Free Hi Fi,Subways Lights,-,18,1,,,,
61,-,Om Unit,Acid Tempo,-,20,1,,,,
62,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,22,1,,,,
63,-,Hey-O-Hansen,Dreams Never Die,-,25,1,,,,
64,down,Skull & HaHa,REGGAErilla,55,25,170,,,,
65,down,Skull & HaHa,돈암동 멜로디,58,34,173,,,,
