Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,97,,,,
2,up,Inner Circle,Sweat (A La La La La Long),4,1,97,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,97,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,95,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,97,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,2,97,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,10,4,95,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,97,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,5,97,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),34,7,27,,,,
11,down,Shaggy,In the Summertime (feat. Rayvon),7,3,97,,,,
12,down,Diana King,Shy Guy,11,5,97,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,6,59,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,96,,,,
15,up,Skillibeng,Soso Badniss,53,15,2,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,8,2,97,,,,
17,up,INTENCE,Dry Eye,64,17,2,,,,
18,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),15,8,59,,,,
19,up,Shenseea,Loodi (feat. Vybz Kartel),67,19,2,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,9,97,,,,
21,up,Dhyo Haw,Ada Aku Disini,73,21,2,,,,
22,up,Bob Marley & The Wailers,Redemption Song,25,5,97,,,,
23,down,Inner Circle,Games People Play,17,7,97,,,,
24,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),41,24,2,,,,
25,down,Jawsh 685,Laxed (Siren Beat),18,6,68,,,,
26,up,UB40,Kingston Town,89,17,9,,,,
27,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,19,6,42,,,,
28,down,Sean Paul,Temperature,20,6,97,,,,
29,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,86,29,2,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,95,,,,
31,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),22,11,29,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,9,90,,,,
33,-,UB40,Kingston Town,-,33,1,,,,
34,up,Leroy Mafia,There She Goes Again,93,34,2,,,,
35,up,Bob Marley & The Wailers,Could You Be Loved,35,9,95,,,,
36,up,DJ AN,Pubg,94,36,2,,,,
37,up,Hue B,Bees Love Honey (feat. PCJ),95,37,2,,,,
38,down,Sister Nancy,Bam Bam,27,11,82,,,,
39,up,Janet Kay,Take a Bow,96,39,2,,,,
40,down,Diana King,L-L-Lies,28,5,97,,,,
41,up,Peter Hunnigale,House of Love,97,41,2,,,,
42,down,Big Mountain,"Baby, I Love Your Way",29,9,97,,,,
43,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),31,8,96,,,,
44,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,44,1,,,,
45,down,Skull & HaHa,Ragga Muffin,32,15,97,,,,
46,down,Kevin Lyttle,Turn Me On,33,14,93,,,,
47,down,Shaggy,Boombastic,23,5,97,,,,
48,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",36,14,97,,,,
49,down,UB40,Where Did I Go Wrong,37,11,97,,,,
50,down,Shaggy,Oh Carolina,26,8,97,,,,
51,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,14,97,,,,
52,down,Bob Marley & The Wailers,Jamming,39,15,97,,,,
53,-,DJ SASA,未来へ,-,41,1,,,,
54,down,The Wailers,I Shot the Sheriff,40,16,97,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,26,97,,,,
56,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,2,11,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),43,27,97,,,,
58,down,The Wailers,"Get Up, Stand Up",45,12,95,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry",46,23,72,,,,
60,down,Snoop Lion,The Good Good (feat. Iza Lach),47,13,97,,,,
61,down,Mevina,Haere Mai Koe,49,14,97,,,,
62,down,Skull,I'm Getting Married (feat. 유진),51,15,97,,,,
63,down,UB40,Red Red Wine (12'' Version),52,13,92,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,54,11,97,,,,
65,down,Irie Love,Baby I Love You (Reggae Version),56,11,95,,,,
66,down,Skull & HaHa,돈암동 멜로디,57,34,97,,,,
67,down,Dennis Brown,Things In Life,58,35,97,,,,
68,down,Bob Marley & The Wailers,Stir It Up,60,16,95,,,,
69,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,2,95,,,,
70,down,Takamatt,Tokio Funka (feat. Megpoid),62,15,90,,,,
71,down,Skull & HaHa,REGGAErilla,63,25,96,,,,
72,down,DeeWunn,Bunx Up (feat. Marcy Chin),65,22,95,,,,
73,-,Big Mountain,Who's Holding Donna Now,-,29,2,,,,
74,down,Apache Indian,Boom Shack-A-Lak,66,15,49,,,,
75,down,Koffee,Toast,50,14,96,,,,
76,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],68,16,95,,,,
77,down,Busy Signal,Sports Day,69,29,40,,,,
78,down,Busy Signal & Jonasu,Bad Gyal,44,44,2,,,,
79,-,Triston Palma,"Baby,I Love Your Way",-,12,1,,,,
80,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,70,14,93,,,,
81,down,CHAN-MIKA,Time Surfer,71,40,95,,,,
82,down,Matisyahu,One Day,72,16,92,,,,
