Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,83,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,81,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,83,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,83,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),8,2,83,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),7,3,83,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,34,2,83,,,,
8,up,SPRITE & GUYGEEGEE,ทน,25,8,3,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,29,6,81,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,5,83,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),13,7,13,,,,
12,up,Diana King,Shy Guy,14,5,83,,,,
13,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,83,,,,
14,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,6,45,,,,
15,-,Shabba Ranks,Mr Loverman,-,15,1,,,,
16,down,Inner Circle,Sweat (A La La La La Long),3,1,83,,,,
17,down,Shaggy,Oh Carolina,16,8,83,,,,
18,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),18,8,45,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,9,83,,,,
20,up,Red Eye Crew,Jack & Rose (feat. International Stephen) [Instructions],30,20,2,,,,
21,down,Bob Marley & The Wailers,Redemption Song,19,5,83,,,,
22,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,6,6,28,,,,
23,-,Roland Burrell,Fire Burning,-,23,1,,,,
24,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,21,17,10,,,,
25,up,Kes & Travis World,Pepper,46,25,2,,,,
26,-,Sean Paul & Busy Signal,Boom,-,22,5,,,,
27,down,Inner Circle,Games People Play,22,7,83,,,,
28,-,Roland Burrell,Stormy Night,-,28,1,,,,
29,down,Sean Paul,Temperature,23,6,83,,,,
30,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,30,4,,,,
31,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),26,11,15,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,9,76,,,,
33,down,Shaggy,Boombastic,17,5,83,,,,
34,up,Justin Wellington,In Love With U,57,34,2,,,,
35,-,The Kemist,Bassline (feat. JonFX & Kleeo),-,35,1,,,,
36,down,Sister Nancy,Bam Bam,31,11,68,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,28,9,81,,,,
38,down,Diana King,L-L-Lies,32,5,83,,,,
39,down,Big Mountain,"Baby, I Love Your Way",33,9,83,,,,
40,down,Skull & HaHa,Ragga Muffin,35,15,83,,,,
41,down,Jawsh 685,Laxed (Siren Beat),40,6,54,,,,
42,down,Kevin Lyttle,Turn Me On,36,14,79,,,,
43,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",38,14,83,,,,
44,down,UB40,Where Did I Go Wrong,39,11,83,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,14,83,,,,
46,up,Jimmy Cliff,I Can See Clearly Now,98,4,81,,,,
47,down,Bob Marley & The Wailers,Jamming,37,15,83,,,,
48,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,2,83,,,,
49,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,8,82,,,,
50,down,The Wailers,I Shot the Sheriff,44,16,83,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,26,83,,,,
52,-,Sección De Ritmo,Regular Degular,-,37,1,,,,
53,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),47,27,83,,,,
54,down,The Wailers,"Get Up, Stand Up",48,12,81,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry",49,23,58,,,,
56,down,Snoop Lion,The Good Good (feat. Iza Lach),50,13,83,,,,
57,down,Mevina,Haere Mai Koe,51,14,83,,,,
58,-,Jackie Mittoo,Oboe,-,7,1,,,,
59,down,The Movement,Remember (The Return),11,11,2,,,,
60,down,Koffee,Toast,52,14,82,,,,
61,down,Irie Love,Baby I Love You (Reggae Version),53,11,81,,,,
62,down,Skull,I'm Getting Married (feat. 유진),54,15,83,,,,
63,down,UB40,Red Red Wine (12'' Version),55,13,78,,,,
64,down,Skull & HaHa,돈암동 멜로디,56,34,83,,,,
65,down,Dennis Brown,Things In Life,58,35,83,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,59,11,83,,,,
67,down,Bob Marley & The Wailers,Stir It Up,60,16,81,,,,
68,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,2,81,,,,
69,down,Takamatt,Tokio Funka (feat. Megpoid),62,15,76,,,,
70,down,Skull & HaHa,REGGAErilla,63,25,82,,,,
71,down,DeeWunn,Bunx Up (feat. Marcy Chin),64,22,81,,,,
72,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,2,5,,,,
73,down,Apache Indian,Boom Shack-A-Lak,65,15,35,,,,
74,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],66,16,81,,,,
75,down,Busy Signal,Sports Day,67,29,26,,,,
76,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,68,14,79,,,,
77,down,CHAN-MIKA,Time Surfer,69,40,81,,,,
78,down,J Boog,Let's Do It Again,70,22,81,,,,
79,down,Leroy Brown & Sly & Robbie,You Raise Me Up,71,19,79,,,,
80,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),72,34,78,,,,
81,down,Matisyahu,One Day,73,16,78,,,,
82,down,Shaggy,Seasons (feat. Omi),74,27,77,,,,
83,down,UB40,Red Red Wine (Edit),75,16,77,,,,
84,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),76,31,76,,,,
85,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,77,53,75,,,,
86,down,男気レゲエ組,とんぼ,78,13,45,,,,
87,down,Million Stylez,Miss Fatty,79,55,71,,,,
88,down,Koffee,RAPTURE (Remix) [feat. GOVANA],81,19,47,,,,
89,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],82,31,57,,,,
90,down,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",83,83,8,,,,
91,-,Admiral C4C,Drop the Boom,-,41,1,,,,
92,down,Maxi Priest,Close to You,80,20,72,,,,
93,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,8,3,,,,
94,down,HF International,I Can't Go For That (No Can Do) feat. KASHIF,85,30,6,,,,
95,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,24,24,2,,,,
96,down,asuka ando,ゆめで逢いましょう ~see you in my dreams~,86,28,20,,,,
97,down,Shaggy,Boombastic,87,2,69,,,,
98,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],88,12,59,,,,
99,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),89,60,58,,,,
100,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),90,61,57,,,,
