Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,116,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,116,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,116,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,114,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,2,116,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,116,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,116,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,5,116,,,,
9,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,9,1,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),10,3,116,,,,
11,up,Diana King,Shy Guy,11,5,116,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,12,4,114,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,6,78,,,,
14,-,J Capri & Charly Black,Whine & Kotch,-,14,6,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),32,7,44,,,,
16,up,Bob Marley & The Wailers,Stir It Up,65,16,114,,,,
17,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),15,8,78,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,9,116,,,,
19,down,Bob Marley & The Wailers,Redemption Song,14,5,116,,,,
20,-,HoodCelebrityy,Catch It,-,20,1,,,,
21,down,Inner Circle,Games People Play,19,7,116,,,,
22,down,Jawsh 685,Laxed (Siren Beat),21,6,87,,,,
23,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,9,6,61,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,9,109,,,,
25,-,Spice,Yaaas Goodie,-,25,1,,,,
26,down,Sean Paul,Temperature,24,6,116,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,18,2,116,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,25,6,114,,,,
29,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),26,11,48,,,,
30,up,Congo Natty,"Uk Allstars (feat. Rebel MC, Tenor Fly, Top Cat, General Levy, Tippa Irie, Sweetie Irie & Daddy Freddy) [Congo Natty Meets Benny Page Mix]",78,30,2,,,,
31,up,Benny Page & Mr. Williamz,Pass the Kutchie (D&B Dubplate),79,31,2,,,,
32,-,Konshens,Jungle Justice,-,32,1,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,28,9,114,,,,
34,up,Congo Natty,Rebel (feat. Rebel MC & 2Nice),80,34,2,,,,
35,down,Diana King,L-L-Lies,29,5,116,,,,
36,-,Demarco,Fallen,-,36,1,,,,
37,-,Demarco,In My Heart,-,37,1,,,,
38,down,Sister Nancy,Bam Bam,30,11,101,,,,
39,-,Demarco,Any Man (feat. Spice),-,39,1,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,115,,,,
41,-,Black Harmony,Don't Let It Get To Your Head,-,21,1,,,,
42,down,Skull & HaHa,Ragga Muffin,33,15,116,,,,
43,-,Demarco,For You (feat. Sarkodie),-,26,1,,,,
44,-,Demarco,My Way (feat. Sean Paul),-,44,1,,,,
45,down,Big Mountain,"Baby, I Love Your Way",34,9,116,,,,
46,-,Wayne Wade,Lady,-,22,1,,,,
47,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,8,115,,,,
48,down,UB40,Kingston Town,27,17,12,,,,
49,up,Were-vana,Bombardé,70,49,2,,,,
50,down,Kevin Lyttle,Turn Me On,36,14,112,,,,
51,down,Shaggy,Boombastic,37,5,116,,,,
52,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",38,14,116,,,,
53,down,UB40,Where Did I Go Wrong,39,11,116,,,,
54,down,Shaggy,Oh Carolina,41,8,116,,,,
55,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,14,116,,,,
56,down,Bob Marley & The Wailers,Jamming,45,15,116,,,,
57,down,The Wailers,I Shot the Sheriff,46,16,116,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,26,116,,,,
59,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),48,27,116,,,,
60,down,The Wailers,"Get Up, Stand Up",49,12,114,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry",50,23,91,,,,
62,down,Snoop Lion,The Good Good (feat. Iza Lach),51,13,116,,,,
63,down,Mevina,Haere Mai Koe,52,14,116,,,,
64,down,Koffee,Toast,53,14,115,,,,
65,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),54,2,114,,,,
66,down,Skull,I'm Getting Married (feat. 유진),55,15,116,,,,
67,down,UB40,Red Red Wine (12'' Version),57,13,111,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,58,11,116,,,,
69,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],59,16,114,,,,
70,down,Takamatt,Tokio Funka (feat. Megpoid),60,15,109,,,,
71,down,Irie Love,Baby I Love You (Reggae Version),61,11,114,,,,
72,down,Skull & HaHa,REGGAErilla,62,25,113,,,,
73,down,Spice,Send It Up,40,27,5,,,,
74,down,Skull & HaHa,돈암동 멜로디,63,34,116,,,,
75,down,Razor B,Wine Drop Dip,42,42,2,,,,
76,down,Razor B,Hot Up,44,44,2,,,,
77,-,Polaak TaktikTeknikz,Antelope,-,38,1,,,,
78,-,DUQUE,What Are You Talking About,-,40,1,,,,
79,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],20,20,5,,,,
80,-,DUQUE,Dubby Di Trubby,-,41,1,,,,
81,down,Matisyahu,One Day,71,16,103,,,,
82,down,Dennis Brown,Things In Life,64,35,116,,,,
83,down,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,22,22,2,,,,
84,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,2,21,,,,
85,down,DeeWunn,Bunx Up (feat. Marcy Chin),66,22,111,,,,
86,down,Apache Indian,Boom Shack-A-Lak,67,15,65,,,,
