Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,142,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,142,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,1,141,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,140,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,141,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,10,2,142,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,2,141,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,140,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,5,142,,,,
10,down,Diana King,Shy Guy,9,5,142,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,4,140,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,6,102,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),25,3,142,,,,
14,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),14,8,102,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,9,141,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,5,141,,,,
17,up,Inner Circle,Games People Play,18,7,142,,,,
18,-,Errol Dunkley,OK Fred,-,18,1,,,,
19,up,Sean Paul,Temperature,19,6,141,,,,
20,up,Jawsh 685,Laxed (Siren Beat),21,6,113,,,,
21,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,22,6,85,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,9,133,,,,
23,down,Shaggy,Boombastic,12,5,142,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,2,64,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,27,6,139,,,,
26,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),29,11,72,,,,
27,up,Sizzla,Give Me a Try,83,27,4,,,,
28,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),41,1,8,,,,
29,up,Diana King,L-L-Lies,30,5,141,,,,
30,down,BRIAN & TONY GOLD,My Baby,16,16,2,,,,
31,up,Capleton,Wings of the Morning (feat. Method Man) [Lil Jon & Paul's Mix],84,31,2,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,2,45,,,,
33,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,33,1,,,,
34,up,Derrick Laro & Trinity,Don’t Stop Til You Get Enough,86,34,2,,,,
35,up,Prince Far I,Back Weh,88,35,2,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,141,,,,
37,-,"Todd Carey, La Felix & Kash'd Out",Make Me Feel Good (Alright with Me),-,37,1,,,,
38,down,Skull & HaHa,Ragga Muffin,37,15,142,,,,
39,up,Justin Wellington,Iko Iko (feat. Small Jam),40,7,70,,,,
40,up,Big Mountain,"Baby, I Love Your Way",43,9,142,,,,
41,down,Sister Nancy,Bam Bam,23,11,125,,,,
42,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",45,14,140,,,,
43,up,Natty Bong,Blue Jeans,60,43,2,,,,
44,up,HASE-T feat.スチャダラパー&PUSHIM,夕暮れサマー (feat. スチャダラパー & PUSHIM),76,28,2,,,,
45,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),48,8,141,,,,
46,down,Bob Marley & The Wailers,Could You Be Loved,34,9,139,,,,
47,up,Shaggy,Oh Carolina,49,8,142,,,,
48,up,The In Crowd,His Majesty Is Coming,77,48,2,,,,
49,up,Kevin Lyttle,Turn Me On,51,14,138,,,,
50,up,UB40,Where Did I Go Wrong,52,11,142,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,14,142,,,,
52,up,Bob Marley & The Wailers,Jamming,55,15,141,,,,
53,up,The Wailers,I Shot the Sheriff,56,16,141,,,,
54,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],57,13,19,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,26,140,,,,
56,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,27,142,,,,
57,up,The Wailers,"Get Up, Stand Up",61,12,139,,,,
58,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),62,2,136,,,,
59,up,Snoop Lion,The Good Good (feat. Iza Lach),64,13,142,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",65,23,116,,,,
61,up,Mevina,Haere Mai Koe,66,14,142,,,,
62,up,Takamatt,Tokio Funka (feat. Megpoid),68,15,135,,,,
63,up,Skull,I'm Getting Married (feat. 유진),69,15,142,,,,
64,up,UB40,Red Red Wine (12'' Version),70,13,135,,,,
65,up,Bob Marley & The Wailers,Waiting In Vain,71,11,141,,,,
66,up,Bob Marley & The Wailers,Stir It Up,72,16,139,,,,
67,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],73,16,140,,,,
68,-,Slowly,Lost Weekend Dub,-,33,1,,,,
69,-,Cocoa Tea,Forward to Africa,-,38,1,,,,
70,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,30,8,,,,
71,down,"L'Entourloop, Blackout JA & Tippa Irie",Fi Di Yut,42,42,2,,,,
72,down,L'Entourloop & Las Ninyas del Corro,Way to Be Happy,44,44,2,,,,
73,down,"L'Entourloop, Troy Berkley & O.B.F",Lift up Your Head,46,46,2,,,,
74,down,L'Entourloop & General Levy,People Is Massive,47,47,2,,,,
75,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),50,12,4,,,,
76,down,"L'Entourloop, Troy Berkley & Blabbermouf",Madzilla,53,32,2,,,,
77,down,Irie Love,Baby I Love You (Reggae Version),74,11,140,,,,
78,up,Ini Kamoze,Here Comes the Hotstepper,78,40,4,,,,
79,down,Sean Paul,Give It Up to Me (Radio Version),35,24,5,,,,
80,down,KennyMuziq,The Name,38,38,2,,,,
81,down,Ana Vee,Hawai'i,39,39,2,,,,
82,down,Skull & HaHa,REGGAErilla,79,25,139,,,,
83,up,Skull & HaHa,돈암동 멜로디,85,34,142,,,,
84,up,Matisyahu,One Day,87,16,127,,,,
85,up,Apache Indian,Boom Shack-A-Lak,89,15,83,,,,
86,down,Inspector & Sonora Santanera,Amnesia,20,20,3,,,,
87,up,Koffee,Toast,94,14,124,,,,
88,up,DeeWunn,Bunx Up (feat. Marcy Chin),95,22,129,,,,
