Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,44,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,44,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,42,,,,
4,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,44,,,,
5,down,Inner Circle,Sweat (A La La La La Long),4,1,44,,,,
6,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,6,6,,,,
7,-,Dj Sound Effects FX,Laser Reverse,-,7,1,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,44,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,43,9,42,,,,
10,up,Diana King,Shy Guy,12,5,44,,,,
11,up,Jawsh 685,Laxed (Siren Beat),39,6,15,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,10,2,44,,,,
13,-,Janet Kay,Lovin' You (More),-,13,1,,,,
14,-,KODAMA AND THE DUB STATION BAND,SUNNY SIDE WALK,-,14,7,,,,
15,up,Bob Marley & The Wailers,Is This Love,17,5,44,,,,
16,up,Bob Marley & The Wailers,Stir It Up,60,16,42,,,,
17,-,Sound System Dj Sound Effects,Laser Reggae Effect,-,17,3,,,,
18,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,18,1,,,,
19,up,Shenseea,Foreplay,96,15,2,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,19,4,44,,,,
21,-,Nasty Nephews & Lozado,Turn Up,-,21,1,,,,
22,-,Jimmy Lindsay,Easy,-,22,1,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,9,44,,,,
24,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),20,8,6,,,,
25,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,20,1,,,,
26,up,Bob Marley & The Wailers,Jamming,45,15,44,,,,
27,-,Nasty Nephews,Going Up,-,27,1,,,,
28,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,76,14,42,,,,
29,down,Shaggy,In the Summertime (feat. Rayvon),7,3,44,,,,
30,-,Bob Marley & The Wailers,Iron Lion Zion,-,30,1,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,64,11,44,,,,
32,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,6,1,,,,
33,-,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),-,29,1,,,,
34,-,asuka ando,ゆめで逢いましょう ~see you in my dreams~,-,28,1,,,,
35,-,Bob Marley & The Wailers,Natural Mystic,-,35,1,,,,
36,-,Chronixx,Roots & Chalice,-,36,1,,,,
37,-,Neyssatou & Likkle Mai,War,-,37,1,,,,
38,down,Inner Circle,Games People Play,25,7,44,,,,
39,-,DMX & Pianica Maeda,Tokyo Wolf Girl ~ Tokyo Luv Story (feat. You),-,39,1,,,,
40,-,Revelation,With You Boy,-,40,1,,,,
41,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),8,8,3,,,,
42,down,Bob Marley & The Wailers,Redemption Song,30,5,44,,,,
43,-,Carol Thompson,Hopelessly in Love,-,43,1,,,,
44,-,Beres Hammond,Falling in Love,-,44,1,,,,
45,-,Barry Biggs,Wide Awake,-,45,1,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,9,37,,,,
47,-,Winston Reedy,Dim the Light,-,47,1,,,,
48,-,Paul Dawkins,To Love Someone,-,48,1,,,,
49,down,THE SKA FLAMES,El camino,41,41,2,,,,
50,down,Sean Paul,Temperature,27,6,44,,,,
51,-,Trevor Walters,Love Me Tonight,-,51,1,,,,
52,-,The Investigators,Baby I'm Yours,-,52,1,,,,
53,down,Bob Marley & The Wailers,Buffalo Soldier,29,6,42,,,,
54,-,Sonia,Ooh Baby Baby,-,54,1,,,,
55,down,Diana King,L-L-Lies,31,5,44,,,,
56,-,Janet Kay,I Do Love You,-,19,1,,,,
57,down,Sister Nancy,Bam Bam,33,11,29,,,,
58,down,Ska 86 Project,Kimi No Toriko Kentrung,40,40,2,,,,
59,-,Junior English,In Loving You,-,59,1,,,,
60,down,Aidonia,Nuh Boring Gyal,55,55,2,,,,
61,-,Carroll Thompson,I'm so Sorry,-,61,1,,,,
62,down,Big Mountain,"Baby, I Love Your Way",34,9,44,,,,
63,-,Louisa Marks,Caught You In a Lie,-,63,1,,,,
64,-,田村玄,エイリアンズ,-,20,1,,,,
65,down,Skull & HaHa,Ragga Muffin,35,15,44,,,,
66,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",37,14,44,,,,
67,down,UB40,Where Did I Go Wrong,38,11,44,,,,
68,down,Shaggy,Boombastic,18,5,44,,,,
69,down,Shaggy,Oh Carolina,16,8,44,,,,
70,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,14,44,,,,
71,down,The Wailers,I Shot the Sheriff,46,16,44,,,,
72,down,Inner Circle,Bad Boys (Theme from COPS),5,2,44,,,,
73,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,26,44,,,,
74,down,Busy Signal,Rising,44,44,2,,,,
75,down,Kevin Lyttle,Turn Me On,14,14,40,,,,
76,down,Blak Ryno,When Yuh See Me,11,11,2,,,,
77,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),49,8,44,,,,
78,down,Lila Iké,Biggest Fan,13,13,3,,,,
79,down,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,15,15,5,,,,
80,down,Dual Sessions,Let Her Go,28,28,2,,,,
81,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,27,44,,,,
82,down,Chronixx,Same Prayer (feat. Kabaka Pyramid),21,21,2,,,,
83,down,The Wailers,"Get Up, Stand Up",51,12,42,,,,
84,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,2,44,,,,
85,down,Rickie-G,I Belong Here feat. 韻シスト,22,22,2,,,,
86,down,Bob Marley & The Wailers,"No Woman, No Cry",53,23,19,,,,
87,down,Mevina,Haere Mai Koe,54,14,44,,,,
88,down,浪花男,L・O・V・E '94,24,24,2,,,,
89,down,Snoop Lion,The Good Good (feat. Iza Lach),56,13,44,,,,
90,down,Skull,I'm Getting Married (feat. 유진),57,15,44,,,,
91,down,Skull & HaHa,돈암동 멜로디,58,34,44,,,,
92,down,Dennis Brown,Things In Life,59,35,44,,,,
93,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),61,16,44,,,,
94,down,Skull & HaHa,REGGAErilla,63,25,44,,,,
95,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,6,10,,,,
96,down,UB40,Red Red Wine (12'' Version),65,13,44,,,,
97,down,Shenseea,Body Good,32,27,3,,,,
98,down,DeeWunn,Bunx Up (feat. Marcy Chin),66,22,44,,,,
99,down,CHAN-MIKA,Time Surfer,67,40,44,,,,
100,down,J Boog,Let's Do It Again,91,22,44,,,,
