Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ayra Starr,The Year I Turned 21,24,1,2,,,,
2,down,Omah Lay,Boy Alone (Deluxe),1,1,43,,,,
3,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,2,2,99,,,,
4,up,Hermanos Gutiérrez,Sonido Cósmico,10,4,6,,,,
5,up,Jerry,RAW,22,5,2,,,,
6,up,Manu Chao,Clandestino,8,1,237,,,,
7,down,Seyi Vibez,NAHAMciaga - EP,6,1,24,,,,
8,down,Elyanna,WOLEDTO,5,2,6,,,,
9,down,Fally Ipupa,Formule 7,7,2,73,,,,
10,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,3,3,3,,,,
11,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,9,3,210,,,,
12,up,Sleep Sounds,Box Fan,38,12,2,,,,
13,down,Bella Shmurda,R2 Sept 18 - EP,4,1,4,,,,
14,up,Apachidiz,Apachidiz Volume 1,76,14,2,,,,
15,down,Hermanos Gutiérrez,Hijos Del Sol,12,7,97,,,,
16,down,Diljit Dosanjh,Ghost,11,1,33,,,,
17,up,Rain Sounds,To Fall Asleep To,21,8,107,,,,
18,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,16,9,195,,,,
19,up,Gipsy Kings,Gipsy Kings,19,10,114,,,,
20,down,Ruger,The Second Wave (Deluxe),18,17,12,,,,
21,down,ミラクルミュージカル,Hawaii: Part II,15,5,237,,,,
22,up,Manu Chao,Próxima Estación: Esperanza,35,11,225,,,,
23,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,27,4,187,,,,
24,down,Malte Marten,An Ode to the Moon,13,13,3,,,,
25,down,Balloranking,Ghetto Gospel,20,2,38,,,,
26,down,Sukha,UNDISPUTED - EP,23,4,24,,,,
27,down,MohBad,Blessed,14,1,47,,,,
28,up,Damo K,Forever Killa - EP,80,28,2,,,,
29,up,Vieux Farka Touré & Khruangbin,Ali,30,2,87,,,,
30,down,Seyi Vibez,Vibe Till Thy Kingdom Come,17,1,34,,,,
31,down,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,25,11,173,,,,
32,down,Chantress Seba,Light Healing (Live Sessions) - EP,28,6,45,,,,
33,down,Victony,Outlaw,31,4,99,,,,
34,down,Seyi Vibez,Billion Dollar Baby 2.0,29,16,25,,,,
35,down,Various Artists,Get Soca 2024,26,11,15,,,,
36,down,Nu Look,Just for You,32,8,25,,,,
37,-,Ladaniva,Ladaniva,-,37,1,,,,
38,down,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,34,23,167,,,,
39,down,Secret Garden,Songs From a Secret Garden,33,17,219,,,,
40,down,Zafem,LAS,37,4,53,,,,
41,down,Shallipopi,Presido La Pluto,36,1,28,,,,
42,up,Saad El Ghamidi,The Holy Quran (Complete),44,19,105,,,,
43,down,CKay,Sad Romance,40,2,81,,,,
44,down,Various Artists,Italian Dinner Party,41,13,190,,,,
45,up,Medjy,48 Rebecca,48,3,53,,,,
46,up,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,47,36,237,,,,
47,up,Loreena McKennitt,The Book of Secrets,51,25,170,91,2020-04-26,91,2020-04-26
48,down,Ashs The Best,Fii Kufi Judd Bëgg,39,26,4,,,,
49,down,Dovid Rotberg,Harmony,45,45,2,,,,
50,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,54,22,197,,,,
51,down,Jonathan C. Gambela,Un jour nouveau,43,9,19,,,,
52,down,Iamsu!,In Su! Time,46,25,5,,,,
53,down,Ari Goldwag,A Cappella Soul 11,42,42,3,,,,
54,down,Heilung,Drif,49,17,81,,,,
55,up,Israel Kamakawiwo'ole,Facing Future,57,9,237,,,,
56,down,Belanova,Dulce Beat,52,32,13,,,,
57,up,Moses Bliss,Love Testament - EP,62,4,13,,,,
58,up,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),59,45,157,,,,
59,down,Danit,Aliento,55,34,200,,,,
60,up,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,87,32,9,,,,
61,down,Italian Music Players,Italian All time Favorites,60,27,214,,,,
62,down,Balloranking,Trench Kid (Deluxe Edition),53,41,19,,,,
63,down,Various Artists,The Very Best of Classical & Spanish Guitar,56,21,236,,,,
64,down,Flavour,African Royalty,58,4,25,,,,
65,-,KOJO BLAK,757,-,65,1,,,,
66,down,Ojibway People,Native American Flute,61,46,47,,,,
67,-,Hermanos Gutiérrez,Eternamente,-,67,1,,,,
68,-,Mohsen Namjoo,Oula,-,68,1,,,,
69,down,Brian Crain,Deep Focus Piano Study Playlist,63,17,227,,,,
70,down,Manu Chao,Clandestino / Bloody Border,69,48,90,,,,
71,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,9,30,,,,
72,down,WID,Star Boy,65,20,27,,,,
73,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",83,28,76,,,,
74,down,Dream Star,心地良い睡眠 〜脳の休息〜,71,66,100,,,,
75,down,Benny Friedman,Whispers of the Heart,67,4,30,,,,
76,up,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),81,11,236,,,,
77,up,Imran Khan,Unforgettable,78,10,237,,,,
78,down,Various Artists,"Hawaiian Slack Key Guitar Masters, Vol. 1: Instrumental Collection",72,68,31,,,,
79,down,Snatam Kaur,Mantras for Divine Grace,66,52,142,,,,
80,down,Magixx,Okay (Extended Playlist) - EP,50,50,2,,,,
81,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,15,17,,,,
82,down,Heilung,Lifa,64,11,158,,,,
83,down,xaviersobased,Keep It Goin Xav,73,29,16,,,,
84,up,Relax α Wave,ぐっすり眠れるα波 ~ ジブリ プレミアム・オルゴール・ベスト,90,79,81,,,,
85,-,Damo K,Sorry I'm Deaf,-,10,20,,,,
86,down,The Starting Line,Say It Like You Mean It,82,50,27,,,,
87,up,Manu Chao,Radio Bemba Sound System (Live),92,67,40,,,,
88,down,9ice,Gongo Aso,79,79,16,,,,
89,-,Urias,HER MIND (BLOSSOM EDITION),-,67,14,,,,
90,down,Various Artists,The Complete Scottish Bagpipe Collection,70,30,90,,,,
91,down,RELAX WORLD,疲労回復のためのヒーリング 〜自然の音に包まれて〜,85,68,153,,,,
92,down,Prem Dhillon,Limitless,75,3,30,,,,
93,down,Seyi Vibez,Memory Card - EP,77,2,72,,,,
94,up,Various Artists,Sacred Dance - Pow Wows of the Native American Indians,100,72,34,,,,
95,up,Enposib,Kamasootra,95,1,135,,,,
96,down,Gipsy Kings,The Essential Gipsy Kings,86,4,167,,,,
