Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,14,,,,
3,down,Dua Lipa,Radical Optimism,2,1,10,,,,
4,up,AURORA,What Happened To The Heart?,52,4,3,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,9,,,,
6,up,Meghan Trainor,Timeless,34,6,4,,,,
7,up,RAYE,Genesis. - EP,46,7,2,,,,
8,down,Olivia Rodrigo,GUTS (spilled),5,3,13,,,,
9,down,Chappell Roan,The Rise and Fall of a Midwest Princess,6,6,16,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,34,,,,
11,down,Beyoncé,RENAISSANCE,9,1,99,,,,
12,down,Benson Boone,Fireworks & Rollerblades,11,2,13,,,,
13,down,Frank Ocean,Blonde,10,7,241,30,2019-11-10,30,2019-11-10
14,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),14,3,239,,,,
15,up,Tyla,TYLA,22,2,28,,,,
16,down,Froukje,Noodzakelijk Verdriet,12,1,23,,,,
17,up,Taylor Swift,Midnights (The Til Dawn Edition),18,1,55,,,,
18,-,Goldband,Samen Tegen Elkaar,-,18,1,,,,
19,down,Olivia Rodrigo,SOUR (Video Version),13,1,146,,,,
20,down,Lauryn Hill,The Miseducation of Lauryn Hill,8,6,73,,,,
21,up,Taylor Swift,reputation,24,5,232,74,2020-02-02,64,2020-02-09
22,down,Troye Sivan,Something To Give Each Other,17,1,36,,,,
23,up,RAYE,My 21st Century Blues,28,2,80,,,,
24,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),30,2,40,,,,
25,up,Harry Styles,Harry's House,26,1,109,,,,
26,down,Taylor Swift,Lover,23,3,241,7,2019-10-06,3,2019-10-20
27,up,Sabrina Carpenter,emails i can’t send fwd:,39,22,35,,,,
28,down,DI-RECT,Sphinx,21,2,15,,,,
29,up,Adele,21,35,7,240,29,2019-10-06,11,2019-10-20
30,up,Racoon,Spijt Is Iets Voor Later,36,1,142,,,,
31,down,Monetochka,Молитвы. Анекдоты. Тосты.,25,9,4,,,,
32,down,Justin Timberlake,Everything I Thought It Was,31,2,14,,,,
33,up,FLEMMING,Flemming,41,5,85,,,,
34,down,Michael Jackson,Thriller,29,2,196,,,,
35,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),27,10,8,,,,
36,up,De 3 Biggetjes & K3,De 3 Biggetjes de musical,48,17,27,,,,
37,down,Tate McRae,THINK LATER,32,1,28,,,,
38,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),42,1,85,,,,
39,down,Lady Gaga,Chromatica,33,1,148,72,2020-05-24,1,2020-06-07
40,-,Normani,Dopamine,-,40,1,,,,
41,down,Post Malone,AUSTIN (Bonus),37,2,46,,,,
42,up,Michael Jackson,Bad,50,31,152,,,,
43,up,Coldplay,Music of the Spheres,73,2,133,,,,
44,up,néomí,Somebody's Daughter,98,15,5,,,,
45,down,P!nk,TRUSTFALL - Tour Deluxe Edition,43,8,35,,,,
46,up,André Hazes,De Hazes 100,49,18,135,,,,
47,up,Adele,30,61,1,136,,,,
48,down,Adele,25,44,4,241,26,2019-10-06,20,2020-01-05
49,-,Tarkan,Kuantum 51,-,49,1,,,,
50,up,John Mayer,Sob Rock,56,1,159,,,,
51,down,Dua Lipa,Future Nostalgia,45,1,219,18,2020-02-02,1,2020-04-05
52,up,Ilse DeLange,Tainted,64,6,7,,,,
53,-,NAYEON,NA,-,53,1,,,,
54,down,aespa,Armageddon - The 1st Album,20,8,3,,,,
55,down,MEAU,22,53,15,32,,,,
56,down,Frank Ocean,channel ORANGE,55,17,122,,,,
57,-,Big Time Rush,Btr,-,57,3,,,,
58,down,Chef'Special,New Gold,40,5,10,,,,
59,down,Marcus & Martinus,Unforgettable,38,38,3,,,,
60,down,Snelle,Achtentwintig (Deluxe),54,4,16,,,,
61,down,Daft Punk,Random Access Memories,58,5,181,41,2019-10-06,13,2021-02-28
62,down,André Hazes,Alle 40 Goed,51,5,241,,,,
63,up,Elemental Escapade,Retro Reverie,93,63,3,,,,
64,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,64,1,,,,
65,-,Ethereal Soul,Nature's Odyssey,-,65,2,,,,
66,-,Reneé Rapp,Snow Angel (Deluxe),-,9,27,,,,
67,up,Nyx Mirage,Whispering Melodies,99,67,2,,,,
68,-,Lindsey Stirling,Duality,-,68,1,,,,
69,up,Amanda Bergman,Your Hand Forever Checking On My Fever,69,69,2,,,,
70,-,Nitty Dimension,Sleeping Dogs,-,70,2,,,,
71,down,RM,"Right Place, Wrong Person",19,7,4,,,,
72,up,Alerrawia,Digital Heartbeat Harmony,75,72,3,,,,
73,down,Suzan & Freek,Iemand Van Vroeger,59,2,36,,,,
74,-,Indigo Daze,Pillow Talk Chronicles,-,74,2,,,,
75,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,16,16,3,,,,
76,-,"Nederlands Elftal Band, Voetballiedjes & De Oranjeknallers",De Beste Oranje Voetbal Hits Allertijden (Ek 2021),-,10,8,,,,
77,down,Lady Gaga,The Fame Monster,76,46,11,,,,
78,down,Krezip,Music For Máxima,77,16,5,,,,
79,down,Beyoncé,Lemonade,63,24,182,,,,
80,-,Guus Meeuwis,"Groots Met Een Zachte G 2022 (Live @ Philips Stadion, Eindhoven)",-,59,4,,,,
81,-,Verschillende artiesten,EK Hits 2024,-,81,1,,,,
82,down,Rihanna,ANTI (Deluxe),68,11,158,,,,
83,-,Keane,Hopes And Fears 20,-,25,7,,,,
84,down,HAEVN,Eyes Closed,65,16,127,,,,
85,down,Various Artists,80s 100 Hits,78,13,181,,,,
86,down,Kinderen Voor Kinderen,44 - Bij Mij Thuis,82,4,39,,,,
87,-,Miley Cyrus,Endless Summer Vacation,-,1,66,,,,
88,-,Quixleen,Feels Like Hope,-,82,2,,,,
89,-,Suzan & Freek,Liefde Voor Muziek 2024,-,43,6,,,,
90,-,George Michael,Ladies & Gentlemen,-,18,196,,,,
91,-,Eros Ramazzotti,Eros,-,51,6,,,,
92,-,Ariana Grande,Positions (Deluxe),-,1,143,10,2021-02-21,1,2021-02-28
93,-,Guus Meeuwis,Het Beste Van Guus Meeuwis,-,40,37,,,,
94,down,S10,Ik Besta Voor Altijd Zolang Jij Aan Mij Denkt,83,2,57,,,,
95,down,Hysleria,Circuitry Reverberations,80,76,3,,,,
96,-,BLØF,LIVE OP CONCERT AT SEA 2023,-,20,10,,,,
97,down,Katy Perry,Teenage Dream (Deluxe Edition),81,72,16,,,,
98,-,Froukje,Licht En Donker - EP,-,1,165,,,,
99,down,Olivia Dean,Messy,71,14,35,,,,
100,down,Barbra Streisand,Guilty,95,83,6,,,,
