Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Goldband,Samen Tegen Elkaar,18,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
3,up,Dua Lipa,Radical Optimism,3,1,11,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
5,up,Normani,Dopamine,40,5,2,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,9,6,17,,,,
7,up,Troye Sivan,Something To Give Each Other,22,1,37,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,10,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,35,,,,
10,down,Olivia Rodrigo,GUTS (spilled),8,3,14,,,,
11,-,Gracie Abrams,The Secret of Us,-,11,1,,,,
12,down,Beyoncé,RENAISSANCE,11,1,100,,,,
13,up,Frank Ocean,Blonde,13,7,242,30,2019-11-10,30,2019-11-10
14,down,Benson Boone,Fireworks & Rollerblades,12,2,14,,,,
15,up,Taylor Swift,reputation,21,5,233,74,2020-02-02,64,2020-02-09
16,up,"Nederlands Elftal Band, Voetballiedjes & De Oranjeknallers",De Beste Oranje Voetbal Hits Allertijden (Ek 2021),76,10,9,,,,
17,down,AURORA,What Happened To The Heart?,4,4,4,,,,
18,down,Taylor Swift,Midnights (The Til Dawn Edition),17,1,56,,,,
19,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),14,3,240,,,,
20,up,Lauryn Hill,The Miseducation of Lauryn Hill,20,6,74,,,,
21,down,Tyla,TYLA,15,2,29,,,,
22,down,Meghan Trainor,Timeless,6,6,5,,,,
23,up,Tarkan,Kuantum 51,49,23,2,,,,
24,down,Froukje,Noodzakelijk Verdriet,16,1,24,,,,
25,down,Olivia Rodrigo,SOUR (Video Version),19,1,147,,,,
26,up,Taylor Swift,Lover,26,3,242,7,2019-10-06,3,2019-10-20
27,up,DI-RECT,Sphinx,28,2,16,,,,
28,down,Harry Styles,Harry's House,25,1,110,,,,
29,down,RAYE,My 21st Century Blues,23,2,81,,,,
30,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),24,2,41,,,,
31,down,Sabrina Carpenter,emails i can’t send fwd:,27,22,36,,,,
32,down,Adele,21,29,7,241,29,2019-10-06,11,2019-10-20
33,down,RAYE,Genesis. - EP,7,7,3,,,,
34,down,Racoon,Spijt Is Iets Voor Later,30,1,143,,,,
35,up,NAYEON,NA,53,35,2,,,,
36,down,Michael Jackson,Thriller,34,2,197,,,,
37,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),35,10,9,,,,
38,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),38,1,86,,,,
39,up,Post Malone,AUSTIN (Bonus),41,2,47,,,,
40,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,36,17,28,,,,
41,down,Tate McRae,THINK LATER,37,1,29,,,,
42,down,Justin Timberlake,Everything I Thought It Was,32,2,15,,,,
43,up,Coldplay,Music of the Spheres,43,2,134,,,,
44,down,Monetochka,Молитвы. Анекдоты. Тосты.,31,9,5,,,,
45,up,P!nk,TRUSTFALL - Tour Deluxe Edition,45,8,36,,,,
46,up,Adele,25,48,4,242,26,2019-10-06,20,2020-01-05
47,up,Lindsey Stirling,Duality,68,47,2,,,,
48,down,André Hazes,De Hazes 100,46,18,136,,,,
49,up,Verschillende artiesten,EK Hits 2024,81,49,2,,,,
50,up,Dua Lipa,Future Nostalgia,51,1,220,18,2020-02-02,1,2020-04-05
51,down,Adele,30,47,1,137,,,,
52,-,Madison Beer,Silence Between Songs,-,2,29,,,,
53,down,John Mayer,Sob Rock,50,1,160,,,,
54,down,FLEMMING,Flemming,33,5,86,,,,
55,up,Snelle,Achtentwintig (Deluxe),60,4,17,,,,
56,-,Camila Cabello,"C,XOXO",-,56,1,,,,
57,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,57,1,,,,
58,down,Frank Ocean,channel ORANGE,56,17,123,,,,
59,up,Froukje,Licht En Donker - EP,98,1,166,,,,
60,up,Guus Meeuwis,"Groots Met Een Zachte G 2022 (Live @ Philips Stadion, Eindhoven)",80,59,5,,,,
61,up,Guus Meeuwis,Het Beste Van Guus Meeuwis,93,40,38,,,,
62,up,Keane,Hopes And Fears 20,83,25,8,,,,
63,down,aespa,Armageddon - The 1st Album,54,8,4,,,,
64,-,Troye Sivan,Bloom,-,64,1,,,,
65,-,Doja Cat,Planet Her (Deluxe),-,1,115,,,,
66,-,Livingston,A Hometown Odyssey,-,14,12,,,,
67,-,Ed Sheeran,x,-,45,17,44,2020-05-03,44,2020-05-03
68,down,Michael Jackson,Bad,42,31,153,,,,
69,down,André Hazes,Alle 40 Goed,62,5,242,,,,
70,-,Tom Odell,Black Friday,-,2,24,,,,
71,down,Chef'Special,New Gold,58,5,11,,,,
72,down,Daft Punk,Random Access Memories,61,5,182,41,2019-10-06,13,2021-02-28
73,down,Lady Gaga,Chromatica,39,1,149,72,2020-05-24,1,2020-06-07
74,down,MEAU,22,55,15,33,,,,
75,up,Rihanna,ANTI (Deluxe),82,11,159,,,,
76,-,アヴリル・ラヴィーン,Greatest Hits,-,76,1,,,,
77,up,Eros Ramazzotti,Eros,91,51,7,,,,
78,down,néomí,Somebody's Daughter,44,15,6,,,,
79,down,Ilse DeLange,Tainted,52,6,8,,,,
80,down,Beyoncé,Lemonade,79,24,183,,,,
81,down,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,64,64,2,,,,
82,-,Seal,Seal (Deluxe Edition),-,82,1,,,,
83,up,Olivia Dean,Messy,99,14,36,,,,
84,-,Emilíana Torrini,Miss Flower,-,84,1,,,,
85,-,Van Een Leien Dakje & Minerva,Van Een Leien Dakje - EP,-,85,1,,,,
86,down,Various Artists,80s 100 Hits,85,13,182,,,,
87,-,Justin Bieber,Justice (The Complete Edition),-,32,49,,,,
88,-,Jung Kook,GOLDEN,-,3,23,,,,
89,down,Reneé Rapp,Snow Angel (Deluxe),66,9,28,,,,
90,up,S10,Ik Besta Voor Altijd Zolang Jij Aan Mij Denkt,94,2,58,,,,
91,down,George Michael,Ladies & Gentlemen,90,18,197,,,,
92,down,Kinderen Voor Kinderen,44 - Bij Mij Thuis,86,4,40,,,,
93,-,Michael Jackson,Off the Wall,-,51,40,,,,
94,-,TV Girl,Who Really Cares,-,76,5,,,,
95,-,Various Artists,De Allerbeste Nederlandse Hits (Top 20),-,68,9,,,,
96,down,Lady Gaga,The Fame Monster,77,46,12,,,,
97,down,Quixleen,Feels Like Hope,88,82,3,,,,
98,down,Ariana Grande,Positions (Deluxe),92,1,144,10,2021-02-21,1,2021-02-28
99,-,Ed Sheeran,÷ (Deluxe),-,8,235,78,2019-10-06,36,2020-01-05
100,down,Miley Cyrus,Endless Summer Vacation,87,1,67,,,,
