Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Dua Lipa,Radical Optimism,2,1,8,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,12,,,,
4,down,Olivia Rodrigo,GUTS (spilled),3,3,11,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,7,,,,
6,up,Lauryn Hill,The Miseducation of Lauryn Hill,14,6,71,,,,
7,up,RM,"Right Place, Wrong Person",56,7,2,,,,
8,-,aespa,Armageddon - The 1st Album,-,8,1,,,,
9,up,Monetochka,Молитвы. Анекдоты. Тосты.,59,9,2,,,,
10,down,Benson Boone,Fireworks & Rollerblades,7,2,11,,,,
11,down,Olivia Rodrigo,SOUR (Video Version),6,1,144,,,,
12,down,Frank Ocean,Blonde,11,7,239,30,2019-11-10,30,2019-11-10
13,down,Beyoncé,RENAISSANCE,8,1,97,,,,
14,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,32,,,,
15,down,Froukje,Noodzakelijk Verdriet,13,1,21,,,,
16,down,Tyla,TYLA,9,2,26,,,,
17,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),15,3,237,,,,
18,up,Taylor Swift,Midnights (The Til Dawn Edition),19,1,53,,,,
19,down,Chappell Roan,The Rise and Fall of a Midwest Princess,17,17,14,,,,
20,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),18,2,38,,,,
21,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),12,10,6,,,,
22,up,Taylor Swift,reputation,24,5,230,74,2020-02-02,64,2020-02-09
23,up,Lady Gaga,Chromatica,32,1,146,72,2020-05-24,1,2020-06-07
24,down,Harry Styles,Harry's House,20,1,107,,,,
25,down,Taylor Swift,Lover,22,3,239,7,2019-10-06,3,2019-10-20
26,up,Michael Jackson,Thriller,34,2,194,,,,
27,down,DI-RECT,Sphinx,21,2,13,,,,
28,down,RAYE,My 21st Century Blues,23,2,78,,,,
29,up,Troye Sivan,Something To Give Each Other,46,1,34,,,,
30,-,Anouk,Deena & Jim,-,2,27,,,,
31,down,Adele,21,28,7,238,29,2019-10-06,11,2019-10-20
32,down,Tate McRae,THINK LATER,26,1,26,,,,
33,down,Krezip,Music For Máxima,16,16,3,,,,
34,down,Justin Timberlake,Everything I Thought It Was,27,2,12,,,,
35,down,Chef'Special,New Gold,29,5,8,,,,
36,down,Post Malone,AUSTIN (Bonus),35,2,44,,,,
37,down,Racoon,Spijt Is Iets Voor Later,25,1,140,,,,
38,up,André Hazes,De Hazes 100,41,18,133,,,,
39,up,Frank Ocean,channel ORANGE,40,17,120,,,,
40,down,FLEMMING,Flemming,30,5,83,,,,
41,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),45,1,83,,,,
42,down,Sabrina Carpenter,emails i can’t send fwd:,39,22,33,,,,
43,up,Meghan Trainor,Timeless,76,43,2,,,,
44,down,P!nk,TRUSTFALL - Tour Deluxe Edition,37,8,33,,,,
45,up,Adele,25,48,4,239,26,2019-10-06,20,2020-01-05
46,up,Lady Gaga,The Fame Monster,79,46,9,,,,
47,up,S10,Ik Besta Voor Altijd Zolang Jij Aan Mij Denkt,50,2,55,,,,
48,up,Snelle,Achtentwintig (Deluxe),53,4,14,,,,
49,up,Dua Lipa,Future Nostalgia,51,1,217,18,2020-02-02,1,2020-04-05
50,down,Sia,Reasonable Woman,38,5,9,,,,
51,down,Beyoncé,Lemonade,42,24,180,,,,
52,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,52,1,,,,
53,down,André Hazes,Alle 40 Goed,52,5,239,,,,
54,up,NewJeans,How Sweet - EP,65,54,2,,,,
55,down,Michael Jackson,Bad,47,31,150,,,,
56,down,Ilse DeLange,Tainted,31,6,5,,,,
57,down,Sabrina Carpenter,Espresso EP,33,33,3,,,,
58,up,Rihanna,ANTI (Deluxe),72,11,156,,,,
59,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,43,17,25,,,,
60,down,Alec Benjamin,12 Notes,49,12,4,,,,
61,down,Adele,30,54,1,134,,,,
62,up,MEAU,22,62,15,30,,,,
63,up,John Mayer,Sob Rock,69,1,157,,,,
64,up,De Toppers,Toppers In Concert 2022,70,64,2,,,,
65,-,Marcus & Martinus,Unforgettable,-,65,1,,,,
66,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),55,55,2,,,,
67,down,Kinderen Voor Kinderen,44 - Bij Mij Thuis,61,4,37,,,,
68,up,Sela,Huis van vrede,86,7,20,,,,
69,-,Nanoarrow,Astral Techno Odyssey,-,69,1,,,,
70,-,Yves,LOOP - EP,-,70,1,,,,
71,down,Olivia Dean,Messy,44,14,33,,,,
72,-,Leigh-Anne,No Hard Feelings - EP,-,72,1,,,,
73,down,Matthijn Buwalda,Sterrenhemel,36,36,3,,,,
74,-,ARTMS,<Dall>,-,74,1,,,,
75,-,Morpheus,The Ascent - EP,-,75,1,,,,
76,-,Hysleria,Circuitry Reverberations,-,76,1,,,,
77,down,Suzan & Freek,Liefde Voor Muziek 2024,58,43,5,,,,
78,down,Coldplay,Music of the Spheres,75,2,131,,,,
79,-,Elemental Escapade,Retro Reverie,-,79,1,,,,
80,up,Suzan & Freek,Dromen in kleur,89,3,131,,,,
81,-,Alerrawia,Digital Heartbeat Harmony,-,81,1,,,,
82,-,Quixleen,Feels Like Hope,-,82,1,,,,
83,-,Urban Soulwaves,Eternal Groove Affair,-,83,1,,,,
84,down,Wende,Sterrenlopen,66,3,31,,,,
85,-,Angelina Mango,poké melodrama,-,85,1,,,,
86,-,Cosmic Currents,Intimate Dreams,-,86,1,,,,
87,-,Nitty Dimension,Sleeping Dogs,-,87,1,,,,
88,-,Michael Jackson,Off the Wall,-,51,39,,,,
89,down,Miley Cyrus,Endless Summer Vacation,74,1,65,,,,
90,down,Astrid S,Joyride,78,78,2,,,,
91,-,HAEVN,Eyes Closed,-,16,125,,,,
92,up,Ariana Grande,Positions (Deluxe),99,1,142,10,2021-02-21,1,2021-02-28
93,-,Radiant Pulse,Euphoria Rhythms,-,93,1,,,,
94,down,Charles Aznavour,Het Allerbeste Van,83,12,127,,,,
95,-,Ethereal Soul,Nature's Odyssey,-,95,1,,,,
96,-,Adele,19 (Deluxe Edition),-,23,102,,,,
97,down,De Jeugd van Tegenwoordig,Moderne Manieren,95,1,34,,,,
98,-,George Michael,Listen Without Prejudice (Remastered),-,57,6,,,,
99,-,Indigo Daze,Pillow Talk Chronicles,-,99,1,,,,
100,-,Various Artists,80s 100 Hits,-,13,179,,,,
