Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeeLo Green,Fu,1,1,62,,,,
2,up,Steve Lacy,Bad Habit,4,1,92,,,,
3,down,SZA,Shirt,2,1,66,,,,
4,up,USHER,Kissing Strangers,12,2,11,,,,
5,up,Amerie,1 Thing,14,5,7,,,,
6,down,Amy Winehouse,Rehab,5,2,226,,,,
7,down,Amy Winehouse,Tears Dry On Their Own,3,1,45,,,,
8,up,SZA,Nobody Gets Me,17,1,73,,,,
9,up,Chris Brown,Under the Influence,15,2,57,,,,
10,up,Rihanna,Don't Stop the Music,16,2,148,,,,
11,up,SZA,Saturn,27,5,9,,,,
12,up,Ne-Yo,Miss Independent,65,12,18,,,,
13,down,Jennifer Lopez,Love Don't Cost a Thing,7,1,210,,,,
14,up,K-Ci & JoJo,All My Life,21,2,193,,,,
15,up,Jennifer Lopez,Ain't It Funny,22,8,125,,,,
16,down,Jennifer Hudson,Spotlight,6,6,12,,,,
17,-,Lionel Richie,Stuck On You,-,17,10,,,,
18,up,TLC,Unpretty,25,1,222,,,,
19,down,SZA,Kill Bill,9,1,65,,,,
20,-,The Trammps,Disco Inferno,-,5,69,,,,
21,up,Sweet Sensation,If Wishes Came True,37,13,134,,,,
22,up,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),36,11,41,,,,
23,-,George McCrae,Rock Your Baby,-,23,4,,,,
24,down,TLC,No Scrubs,18,1,132,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,4,60,,,,
26,up,Khalid,Please Don't Fall In Love With Me,34,26,3,,,,
27,up,Tevin Campbell,I'm Ready,93,27,40,,,,
28,-,Estelle,American Boy (feat. Kanye West),-,11,126,,,,
29,down,TLC,Waterfalls,20,1,191,,,,
30,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,14,,,,
31,-,Brian McKnight,Back At One,-,2,120,,,,
32,down,Pharrell Williams,Happy,23,7,46,,,,
33,-,Johnny Kemp,Just Got Paid,-,5,2,,,,
34,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,35,,,,
35,-,Colby O'Donis,What You Got (feat. Akon) [Main],-,19,28,,,,
36,-,The Tony Rich Project,Nobody Knows,-,2,167,,,,
37,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,12,57,,,,
38,down,Marshmello & Khalid,Numb,11,1,85,,,,
39,-,Karyn White,Superwoman,-,2,5,,,,
40,-,"Usher, 21 Savage & Summer Walker",Good Good,-,5,24,,,,
