Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,11,,,,
2,up,SZA,Snooze,2,1,74,,,,
3,up,SZA,Kill Bill,5,1,74,,,,
4,down,The Weeknd,Blinding Lights,3,1,232,94,2019-12-01,1,2020-03-01
5,down,SZA,Nobody Gets Me,4,2,74,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,166,6,2021-03-14,2,2021-05-09
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,159,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Die For You,9,2,214,,,,
9,up,The Weeknd,Save Your Tears,11,1,212,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,Starboy (feat. Daft Punk),8,3,235,,,,
11,down,SZA,Good Days,10,2,176,39,2021-01-03,8,2021-01-10
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,7,235,,,,
13,up,Chris Brown,Under the Influence,15,1,104,,,,
14,up,The Weeknd,Can't Feel My Face,23,8,235,,,,
15,down,SZA,Open Arms (feat. Travis Scott),13,13,74,,,,
16,down,John Legend,All of Me,14,2,235,,,,
17,up,Pink Sweat$,At My Worst,19,1,192,70,2021-01-10,70,2021-01-10
18,up,Chris Brown,Angel Numbers / Ten Toes,18,5,26,,,,
19,down,J.Tajor,Like I Do,17,4,20,,,,
20,down,HYBS,Tip Toe,16,12,22,,,,
21,down,Doja Cat,Say So,20,2,230,100,2020-02-02,6,2020-05-03
22,up,Daniel Caesar,Get You (feat. Kali Uchis),26,20,235,,,,
23,down,SZA,Shirt,22,4,80,,,,
24,up,Tory Lanez,The Color Violet,31,10,96,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,10,235,,,,
26,up,The Weeknd,Reminder,32,10,73,,,,
27,down,The Weeknd & Ariana Grande,Die For You (Remix),25,1,63,,,,
28,up,Khalid,Young Dumb & Broke,30,6,235,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,21,232,,,,
30,up,Rihanna,Don't Stop the Music,34,20,172,,,,
31,down,Muni Long,Made For Me,29,17,13,,,,
32,up,Daniel Caesar,TRACK 6,33,14,57,,,,
33,down,The Weeknd,The Hills,21,9,235,,,,
34,down,The Weeknd,After Hours,24,2,210,37,2020-02-23,22,2020-03-01
35,up,LeeHi,ONLY,35,3,141,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,9,235,,,,
37,up,Miguel,Sure Thing,39,3,94,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,28,1,124,,,,
39,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,22,235,,,,
40,up,Giveon,HEARTBREAK ANNIVERSARY,41,1,179,37,2021-02-21,8,2021-03-21
41,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],36,18,30,,,,
42,up,"Earth, Wind & Fire",September,50,16,220,,,,
43,down,USHER,Kissing Strangers,40,19,13,,,,
44,up,SZA,I Hate U,51,4,127,,,,
45,up,Khalid,Talk,47,2,235,86,2019-10-06,86,2019-10-06
46,up,Luke Chiang,Never Tell,88,46,2,,,,
47,up,Doja Cat,Like That (feat. Gucci Mane),52,4,202,99,2020-04-12,91,2020-04-19
48,up,TAEYANG,"Eyes, Nose, Lips",48,6,235,,,,
49,down,Alicia Keys,If I Ain't Got You,42,19,235,,,,
50,down,Keyshia Cole,Love,49,22,41,,,,
51,down,Joji,SLOW DANCING IN THE DARK,46,5,235,,,,
52,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,8,174,,,,
53,down,Kali Uchis,Moonlight,45,10,60,,,,
54,up,Steve Lacy,Bad Habit,61,2,96,,,,
55,up,Khalid,Better,57,5,235,,,,
56,down,SZA,Special,55,20,34,,,,
57,down,Ne-Yo,Because of You,54,14,217,,,,
58,up,SZA,Love Language,59,12,29,,,,
59,up,The Weeknd,Heartless,89,2,190,22,2019-12-01,5,2019-12-08
60,down,Childish Gambino,Redbone,58,20,233,,,,
61,up,The Weeknd,Take My Breath,84,2,63,,,,
62,up,The Weeknd,Out of Time,66,5,122,,,,
63,up,Chris Grey,LET THE  WORLD BURN,76,63,2,,,,
64,up,Marshmello & Khalid,Numb,81,3,98,,,,
65,up,Ben E. King,Stand By Me,74,65,5,,,,
66,down,SZA,Blind,64,7,56,,,,
67,down,Daniel Caesar,Japanese Denim,53,46,94,,,,
68,down,Chris Brown,With You,62,45,180,,,,
69,up,Jeremaine Yeo,Don’t Look Back,90,69,2,,,,
70,down,The Weeknd,Call Out My Name,56,6,235,,,,
71,down,TLC,No Scrubs,69,42,194,,,,
