Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,De Lurio,Lo Siento Presiento,2,1,48,,,,
3,up,Bon Jovi,Forever,25,3,2,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,74,,,,
5,down,De Lurio,Inefable Adicción,3,2,11,,,,
6,down,The Beatles,Abbey Road (2019 Mix),4,1,158,35,2019-10-06,35,2019-10-06
7,up,Metallica,Metallica (Remastered),8,5,18,,,,
8,down,Måneskin,RUSH!,6,1,79,,,,
9,up,LINKIN PARK,Hybrid Theory (Deluxe Version),17,2,101,,,,
10,up,Varios Artistas,Clásicos del Rock en Inglés,11,4,145,,,,
11,up,Metallica,Master of Puppets (Deluxe Box Set),15,1,174,,,,
12,down,Radiohead,OK Computer,10,7,52,,,,
13,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),12,5,197,,,,
14,up,Kings of Leon,Can We Please Have Fun,24,2,8,,,,
15,up,LINKIN PARK,Meteora (Deluxe Version),21,4,184,,,,
16,down,Guns N' Roses,Appetite for Destruction,9,1,216,,,,
17,down,Lenny Kravitz,Blue Electric Light,7,5,4,,,,
18,up,Pearl Jam,Dark Matter,18,1,9,,,,
19,down,Pink Floyd,The Wall,13,1,241,,,,
20,down,System Of A Down,Toxicity,19,4,241,,,,
21,up,Metallica,Ride the Lightning (Deluxe / Remastered),33,2,171,,,,
22,up,Fleetwood Mac,Rumours,27,5,133,,,,
23,down,Pink Floyd,Wish You Were Here,14,6,190,,,,
24,down,Diamante Eléctrico,El Amor Es un Juego de Perdedores - EP,16,5,5,,,,
25,up,U2,The Joshua Tree,31,25,69,,,,
26,up,Bring Me the Horizon,Sempiternal,60,26,15,,,,
27,down,blink-182,ONE MORE TIME...,22,1,39,,,,
28,down,Måneskin,Teatro d'Ira - Vol. I,23,1,158,,,,
29,up,Bring Me the Horizon,That's the Spirit,41,20,105,,,,
30,up,Apocalyptica,"Plays Metallica, Vol. 2",45,30,2,,,,
31,down,The Beatles,Revolver (2022 Mix),28,6,53,,,,
32,up,My Chemical Romance,Three Cheers for Sweet Revenge,100,16,153,,,,
33,up,Mägo de Oz,Alicia en el Metalverso,46,1,18,,,,
