Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,De Lurio,Lo Siento Presiento,1,1,51,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,7,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,77,,,,
4,down,De Lurio,Inefable Adicción,3,2,14,,,,
5,up,The Beatles,Abbey Road (2019 Mix),7,1,161,35,2019-10-06,35,2019-10-06
6,up,The Warning,Keep Me Fed,28,6,2,,,,
7,up,Måneskin,RUSH!,8,1,82,,,,
8,down,Metallica,Metallica (Remastered),5,5,21,,,,
9,up,Varios Artistas,Clásicos del Rock en Inglés,13,4,148,,,,
10,down,Metallica,Ride the Lightning (Deluxe / Remastered),6,2,174,,,,
11,up,LINKIN PARK,Hybrid Theory (Deluxe Version),12,2,104,,,,
12,up,Pink Floyd,The Wall,19,1,244,,,,
13,down,Radiohead,OK Computer,11,7,55,,,,
14,up,AC/DC,Back In Black,31,3,242,,,,
15,up,Guns N' Roses,Appetite for Destruction,15,1,219,,,,
16,down,Metallica,Master of Puppets (Deluxe Box Set),10,1,177,,,,
17,down,Pink Floyd,Wish You Were Here,16,6,193,,,,
18,up,Queen,Greatest Hits,30,1,243,18,2019-10-06,17,2019-10-20
19,up,Rammstein,RAMMSTEIN,32,2,242,96,2019-11-10,95,2019-11-17
20,up,Rammstein,Mutter,29,10,219,,,,
21,up,Fleetwood Mac,Rumours,21,5,136,,,,
22,up,blink-182,ONE MORE TIME...,25,1,42,,,,
23,down,LINKIN PARK,Meteora (Deluxe Version),17,4,187,,,,
24,up,System Of A Down,Toxicity,24,4,244,,,,
25,-,Bon Jovi,Slippery When Wet,-,8,115,,,,
26,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),14,5,200,,,,
27,up,Slipknot,Slipknot (Deluxe Version),67,14,49,,,,
28,up,U2,The Joshua Tree,69,25,72,,,,
29,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),51,5,30,,,,
30,down,Bring Me the Horizon,Sempiternal,22,13,18,,,,
31,up,Maroon 5,Songs About Jane,35,9,161,,,,
32,up,U2,Songs of Innocence,33,32,18,,,,
33,up,Bad Omens,THE DEATH OF PEACE OF MIND,45,7,69,,,,
34,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),20,5,142,,,,
35,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,34,50,,,,
36,up,Pearl Jam,Ten,44,6,111,,,,
37,up,Queen,The Platinum Collection,76,1,240,42,2019-10-06,38,2019-10-20
38,down,Kings of Leon,Can We Please Have Fun,34,2,11,,,,
39,up,The Beatles,Revolver (2022 Mix),41,6,56,,,,
40,up,Coldplay,Viva La Vida (Prospekt's March Edition),54,13,67,,,,
41,up,Deftones,Around the Fur,52,27,70,,,,
42,up,The Beatles,The Beatles (The White Album),97,8,173,,,,
43,down,Bon Jovi,Forever,18,3,5,,,,
44,-,Def Leppard,Hysteria,-,3,197,,,,
45,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,16,155,,,,
46,up,Depeche Mode,Violator (Deluxe),89,33,56,,,,
47,up,Zakk Wylde,Book of Shadows II (Bonus Track Edition),49,30,13,,,,
48,up,Deftones,White Pony,56,22,62,,,,
49,down,Bring Me the Horizon,That's the Spirit,26,8,108,,,,
50,down,Jack Johnson,Jack Johnson and Friends: Sing-A-Longs and Lullabies for the Film Curious George,27,27,11,,,,
51,down,Pearl Jam,Dark Matter,39,1,12,,,,
52,-,Måneskin,Teatro d'Ira - Vol. I,-,1,159,,,,
53,up,Marta Gómez,Canciones de Sol,53,18,131,,,,
54,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,20,14,,,,
55,-,TOOL,Fear Inoculum,-,8,104,9,2019-10-06,9,2019-10-06
56,up,blink-182,Take off Your Pants and Jacket,58,6,131,,,,
57,-,Tears for Fears,Songs from the Big Chair,-,26,24,,,,
58,up,Bunbury & Andrés Calamaro,Hijos del pueblo,74,16,138,,,,
59,-,Rage Against the Machine,Rage Against the Machine,-,20,58,,,,
60,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),37,7,46,,,,
61,-,Ghost,IMPERA,-,1,72,,,,
62,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],42,26,47,,,,
63,-,Pink Floyd,The Division Bell,-,14,221,,,,
64,-,Don Tetto,Don Tetto (Acústico En Vivo),-,4,31,,,,
65,-,The Rolling Stones,Sticky Fingers,-,22,5,,,,
66,-,Metallica,Load,-,25,70,,,,
67,-,Sleep Token,Take Me Back To Eden,-,8,43,,,,
68,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,21,65,,,,
69,down,TOOL,Lateralus,55,9,131,,,,
70,down,Metallica,72 Seasons,23,1,67,,,,
71,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,3,132,,,,
72,-,The Alan Parsons Project,I Robot,-,72,1,,,,
73,down,Camel,Moonmadness (2023 Remastered & Expanded Edition),66,66,3,,,,
74,up,HIM,Dark Light,86,74,2,,,,
75,-,Harmonia & Eno '76,Tracks and Traces,-,75,1,,,,
76,up,Sting & The Police,The Very Best of Sting & The Police,84,11,158,,,,
77,-,Rhapsody,Dawn of Victory,-,61,2,,,,
78,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,11,150,,,,
79,-,The Doors,Strange Days (50th Anniversary Expanded Edition) [Remastered],-,69,5,,,,
80,-,Slipknot,Iowa (Deluxe),-,31,31,,,,
81,-,Metallica,S&M (Live),-,6,193,,,,
82,-,Turnstile,GLOW ON,-,6,72,,,,
83,up,Iron Maiden,Piece of Mind,94,44,21,,,,
84,-,The Doors,The Very Best of The Doors,-,6,110,,,,
85,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,22,66,,,,
86,-,Bring Me the Horizon,amo,-,28,54,,,,
87,down,Lenny Kravitz,Greatest Hits,40,19,91,83,2020-01-05,83,2020-01-05
88,-,Mägo de Oz,Finisterra,-,15,96,,,,
89,-,Kraken,Huellas y Caminos (En Vivo),-,16,56,,,,
90,-,Slayer,Seasons In the Abyss,-,47,13,,,,
91,down,Casket Grinder,Sepulchral Trip,38,38,3,,,,
92,-,Audioslave,Audioslave,-,13,152,,,,
93,-,Rammstein,"Reise, Reise",-,19,61,,,,
94,-,Korn,Follow the Leader,-,21,38,,,,
95,-,Slipknot,We Are Not Your Kind,-,2,137,61,2019-11-03,61,2019-11-03
96,-,Led Zeppelin,Led Zeppelin II (Remastered),-,43,8,,,,
97,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),61,1,46,,,,
98,-,Papa Roach,Infest,-,61,5,,,,
99,-,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],-,3,10,,,,
100,down,El Cuarteto de Nos,Raro,77,22,120,,,,
