Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,53,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,53,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,53,,,,
4,down,Luke Combs,Forever After All,2,2,3,20,2020-11-01,20,2020-11-01
5,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),5,2,41,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,53,,,,
7,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,6,2,24,,,,
8,up,Lady Antebellum,Need You Now,8,4,53,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,5,30,77,2020-04-26,77,2020-04-26
10,up,Taylor Swift,Back to December,10,5,53,,,,
11,up,テイラー・スウィフト,22,11,8,53,,,,
12,up,テイラー・スウィフト,All Too Well,16,3,53,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,7,53,,,,
14,up,Keith Urban,One Too Many,14,4,8,,,,
15,up,テイラー・スウィフト,Red,18,7,53,,,,
16,up,Jimmie Allen & Noah Cyrus,This is Us,19,4,37,,,,
17,up,Johnny Cash,Hurt,17,7,53,,,,
18,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,7,53,,,,
19,down,Morgan Wallen,7 Summers,12,2,13,51,2020-08-23,51,2020-08-23
20,up,Taylor Swift,Mean,31,17,53,,,,
21,up,Dan + Shay,Tequila,22,4,53,,,,
22,up,Taylor Swift,Mine (US Version),27,13,53,,,,
23,up,Dan + Shay,Speechless,24,7,53,87,2019-10-13,87,2019-10-13
24,up,Sam Hunt,Body Like a Back Road,32,16,53,,,,
25,down,Dan + Shay,I Should Probably Go To Bed,21,5,15,,,,
26,up,テイラー・スウィフト,Begin Again,46,19,53,,,,
27,down,Taylor Swift,Enchanted,23,1,53,,,,
28,up,Shania Twain,You're Still the One,33,12,22,,,,
29,up,Taylor Swift,Sparks Fly,34,14,52,,,,
30,down,Dolly Parton,Jolene (Single Version),28,16,53,,,,
31,up,Cam,The Otherside,60,31,2,,,,
32,down,Maren Morris,The Bones,25,4,53,76,2019-12-22,50,2020-01-12
33,down,Taylor Swift,New Year’s Day,30,11,50,,,,
34,down,Josh Turner,Your Man,26,17,53,,,,
35,up,Nelly & Florida Georgia Line,Lil Bit,41,2,3,,,,
36,up,Ron Pope,If Love Was Easy,72,36,2,,,,
37,up,Taylor Swift,Our Song,58,19,49,,,,
38,down,Luke Combs,Better Together,20,20,28,60,2019-11-10,36,2019-11-17
39,up,Kacey Musgraves,Rainbow,44,13,50,80,2019-10-20,80,2019-10-20
40,up,Eric Church,Through My Ray-Bans,86,40,2,,,,
41,down,Chris Stapleton,Tennessee Whiskey,36,12,52,,,,
42,down,Diplo,Heartless (feat. Morgan Wallen),39,3,53,,,,
43,-,Kelsea Ballerini,Track Four,-,4,33,85,2020-03-29,85,2020-03-29
44,up,テイラー・スウィフト,Holy Ground,50,37,34,,,,
45,up,Dierks Bentley,Gone,54,45,3,,,,
46,up,Brett Young,In Case You Didn't Know,52,14,52,,,,
47,up,Kane Brown & John Legend,Last Time I Say Sorry,56,12,30,92,2020-03-29,55,2020-04-12
48,up,Florida Georgia Line,Cruise,90,48,6,,,,
49,up,Maren Morris,A Song for Everything,81,15,32,,,,
50,up,Taylor Swift,Ours,71,33,46,,,,
51,-,Taylor Swift,Treacherous (Demo),-,51,9,,,,
52,-,テイラー・スウィフト,State Of Grace,-,37,15,,,,
53,down,Cam,Changes,43,43,2,,,,
54,up,Lee Brice,One of Them Girls,77,35,22,61,2020-04-19,61,2020-04-19
55,up,Taylor Swift,Long Live,69,35,25,,,,
56,-,Luke Combs,Beautiful Crazy,-,18,44,,,,
57,up,Taylor Swift,Last Kiss,57,32,42,,,,
58,up,Dolly Parton & Kenny Rogers,Islands In the Stream,97,7,24,,,,
59,down,Blanco Brown,The Git Up,38,7,53,47,2019-10-27,47,2019-10-27
60,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,20,51,,,,
61,down,Shania Twain,You're Still the One (International Mix),49,6,52,,,,
62,-,Jimmie Allen & Nelly,Good Times Roll,-,50,8,,,,
63,-,Dan + Shay,Speechless (feat. Tori Kelly),-,23,49,,,,
64,-,Ingrid Andress,More Hearts Than Mine,-,12,47,,,,
65,down,Dolly Parton,Jolene,63,22,20,,,,
66,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,66,10,,,,
67,-,Jordan Davis,Almost Maybes,-,36,14,,,,
68,-,Lee Brice,Soul,-,36,1,,,,
69,down,テイラー・スウィフト,Treacherous,68,21,42,,,,
70,down,Ingrid Andress,We're Not Friends,59,13,50,,,,
71,down,Ingrid Andress,Lady Like,67,21,47,,,,
72,down,Luke Combs,Beer Never Broke My Heart,29,29,12,70,2019-10-06,41,2019-11-17
73,down,Taylor Swift,Teardrops On My Guitar,65,28,40,,,,
74,-,Zac Brown Band,Chicken Fried,-,74,3,,,,
75,-,Luke Combs,Cold As You,-,75,2,,,,
76,up,Taylor Swift,Better Than Revenge,78,13,11,,,,
77,-,Cam,Classic,-,77,1,,,,
78,-,Lady Antebellum,Just a Kiss,-,60,9,,,,
79,up,Taylor Swift,Speak Now,84,16,22,,,,
80,-,James Morrison,You Give Me Something (Eg Version),-,45,4,,,,
81,-,Jimmie Allen,Best Shot,-,81,1,,,,
82,down,Kane Brown,Heaven,75,34,36,,,,
83,-,Morgan Wallen,Chasin' You,-,22,26,,,,
84,down,Lady Antebellum,Need You Now,35,17,44,,,,
85,down,Taylor Swift,Love Story,76,1,10,,,,
86,-,Chris Stapleton,Cold,-,65,4,,,,
87,down,Morgan Wallen,More than My Hometown,47,9,27,40,2020-04-26,40,2020-04-26
88,-,Lee Brice,Memory I Don't Mess With,-,41,3,,,,
89,-,Keith Urban,Somebody Like You,-,84,1,,,,
90,-,Kane Brown,Good As You,-,68,7,,,,
91,down,Chris Stapleton,Starting Over,48,13,10,,,,
92,down,Dixie Chicks,Landslide,42,42,22,,,,
93,-,Taylor Swift,Haunted,-,41,17,,,,
94,-,Willie Nelson,Always On My Mind,-,43,18,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,30,88,2020-03-22,66,2020-03-29
96,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),74,12,27,,,,
97,down,Sam Hunt,Take Your Time,83,24,39,,,,
98,-,Jon Langston,Happy Ever After,-,98,1,,,,
99,-,Kacey Musgraves,High Horse,-,43,8,,,,
100,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",89,11,38,,,,
