Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Restless Road,Growing Old With You,4,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,119,7,2019-10-06,7,2019-10-06
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,119,21,2019-10-06,9,2019-10-13
4,down,Taylor Swift,Enchanted,3,1,119,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,119,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,53,18,2021-02-21,18,2021-02-21
7,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),9,5,7,,,,
8,down,Taylor Swift,Back to December,7,5,119,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,45,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,119,,,,
11,up,Dierks Bentley,Home,15,11,12,,,,
12,down,Lady Antebellum,Need You Now,11,4,119,,,,
13,up,Dixie Chicks,Wide Open Spaces,20,13,17,,,,
14,up,テイラー・スウィフト,Red,14,7,119,,,,
15,up,Dan + Shay,Glad You Exist,17,4,54,,,,
16,up,Nelly & Florida Georgia Line,Lil Bit,18,2,64,,,,
17,up,Taylor Swift,Mine (US Version),35,13,119,,,,
18,down,Danielle Bradbery,Break My Heart Again,13,11,5,,,,
19,down,テイラー・スウィフト,22,16,8,119,,,,
20,up,Lee Ann Womack,I Hope You Dance,24,20,18,,,,
21,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,5,96,77,2020-04-26,77,2020-04-26
22,up,Johnny Cash,Hurt,23,7,118,,,,
23,up,Taylor Swift,Better Than Revenge,25,13,70,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),21,2,45,63,2021-04-18,63,2021-04-18
25,down,テイラー・スウィフト,All Too Well,22,3,119,,,,
26,down,Haley Mae Campbell,Never Been in Love,19,5,16,,,,
27,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),29,7,119,,,,
28,down,Kacey Musgraves,simple times,27,2,23,,,,
29,up,Morgan Wade,Wilder Days,60,16,4,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,7,119,,,,
31,up,Shania Twain,You're Still the One,54,12,88,,,,
32,up,Taylor Swift,Mean,36,17,119,,,,
33,up,Taylor Swift,New Year’s Day,34,11,116,,,,
34,down,Kacey Musgraves,justified,26,5,25,,,,
35,down,Taylor Swift,Fifteen (Taylor’s Version),28,6,45,,,,
36,up,Mason Ramsey,Before I Knew It,61,25,2,,,,
37,up,Dan + Shay,Speechless,40,7,116,87,2019-10-13,87,2019-10-13
38,down,Taylor Swift,Fearless (Taylor’s Version),32,4,45,,,,
39,down,Dolly Parton,Jolene,37,22,78,,,,
40,down,Chris Stapleton,Tennessee Whiskey,39,12,118,,,,
41,down,Taylor Swift,The Way I Loved You (Taylor’s Version),30,2,45,,,,
42,up,Taylor Swift,Our Song,49,19,104,,,,
43,up,Walker Hayes,Fancy Like,50,6,31,,,,
44,down,Home Free,Life is a Highway,42,26,9,,,,
45,down,Taylor Swift,Bonus Track 1 (From The Vault),38,2,47,86,2021-04-04,86,2021-04-04
46,up,George Strait,My Life's Been Grand,78,46,2,,,,
47,up,Luke Combs,Forever After All,79,2,57,20,2020-11-01,20,2020-11-01
48,down,Kacey Musgraves,Fix You,44,6,13,,,,
49,up,Taylor Swift,White Horse (Taylor’s Version),55,8,45,,,,
50,up,Ryan Hurd & Maren Morris,Chasing After You,53,11,51,,,,
51,up,Chris Stapleton,You Should Probably Leave,62,40,6,,,,
52,up,Maren Morris,Circles Around This Town,66,3,6,,,,
53,down,Dan + Shay,Tequila,48,4,118,,,,
54,up,Sam Hunt,Body Like a Back Road,89,16,117,,,,
55,down,Kelsea Ballerini,the way i used to (ballerini album version),43,30,33,,,,
56,down,Dolly Parton & Kenny Rogers,Islands In the Stream,51,21,73,88,2020-03-22,66,2020-03-29
57,-,Taylor Swift,Speak Now,-,16,53,,,,
58,-,Maren Morris,Background Music,-,25,1,,,,
59,-,テイラー・スウィフト,Begin Again,-,19,112,,,,
60,down,Brett Young,In Case You Didn't Know,41,14,117,,,,
61,up,Josh Turner,Your Man,63,17,109,,,,
62,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,35,,,,
63,up,Gene Autry,Have I Told You Lately That I Love You,64,59,3,,,,
64,up,Taylor Swift,Forever & Always (Taylor’s Version),77,14,42,,,,
65,-,Morgan Wade,Carry Me Home,-,65,1,,,,
66,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,11,43,,,,
67,-,Taylor Swift,Long Live,-,35,57,,,,
68,down,Warren Zeiders,Ride the Lightning (717 Tapes),56,28,11,,,,
69,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,24,39,,,,
70,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),81,25,31,,,,
71,-,Keith Urban,Blue Ain't Your Color,-,40,67,,,,
72,-,Lady Antebellum,Need You Now,-,17,85,,,,
73,-,Shania Twain,You're Still the One,-,32,55,,,,
74,-,Taylor Swift,Dear John,-,21,62,,,,
75,down,Dolly Parton & Kenny Rogers,Islands In the Stream,69,7,82,,,,
76,up,Jimmie Allen & Noah Cyrus,This is Us,87,4,97,,,,
77,up,Taylor Swift,The Story of Us,93,20,73,,,,
78,-,Taylor Swift,Never Grow Up,-,47,29,,,,
79,down,Taylor Swift,Hey Stephen (Taylor’s Version),47,7,44,,,,
80,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,83,2,90,,,,
81,-,Kelsea Ballerini,Track Four,-,4,52,85,2020-03-29,85,2020-03-29
82,down,Maren Morris,The Bones,31,4,112,76,2019-12-22,50,2020-01-12
83,-,Shania Twain,That Don't Impress Me Much (International Mix),-,52,14,,,,
84,up,Willie Nelson,Always On My Mind,90,42,68,,,,
85,down,Taylor Swift,Teardrops On My Guitar,71,28,85,,,,
86,down,Taylor Swift,The Best Day (Taylor’s Version),75,19,30,,,,
87,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,38,,,,
88,down,Kacey Musgraves,camera roll,68,51,5,,,,
89,-,Orville Peck,"C'mon Baby, Cry",-,51,1,,,,
90,down,Nancy Sinatra,These Boots Are Made for Walkin',80,39,18,,,,
91,-,Restless Road & Kane Brown,Take Me Home,-,73,1,,,,
92,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,27,20,,,,
93,-,Taylor Swift,Bonus Track 4 (From The Vault),-,7,41,,,,
94,up,Taylor Swift,Bonus Track 5 (From The Vault),99,15,34,,,,
95,down,Josh Kerr,I Go Back to You,58,58,5,,,,
96,up,Little Big Town,Girl Crush,100,43,56,,,,
97,down,Skeeter Davis,The End of the World,59,15,22,,,,
98,-,Waylon Jennings,I've Always Been Crazy,-,46,7,,,,
99,-,Dolly Parton,Jolene (Single Version),-,16,104,,,,
100,down,Taylor Swift,Sparks Fly,45,14,113,,,,
