Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,21,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,21,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,21,,,,
4,up,Kelsea Ballerini,Track Four,34,4,2,85,2020-03-29,85,2020-03-29
5,down,Lady Antebellum,Need You Now,4,4,21,,,,
6,down,Jimmie Allen & Noah Cyrus,This is Us,5,4,5,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,21,,,,
8,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),8,2,9,,,,
9,up,Maren Morris,The Bones,11,4,21,76,2019-12-22,50,2020-01-12
10,down,Dan + Shay,Tequila,9,4,21,,,,
11,up,Johnny Cash,Hurt,16,7,21,,,,
12,down,Shania Twain,You're Still the One (International Mix),6,6,21,,,,
13,up,Taylor Swift,Back to December,13,5,21,,,,
14,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),12,7,21,,,,
15,up,テイラー・スウィフト,Red,18,7,21,,,,
16,up,テイラー・スウィフト,22,20,8,21,,,,
17,down,Dan + Shay,Speechless,15,7,21,87,2019-10-13,87,2019-10-13
18,up,Ingrid Andress,More Hearts Than Mine,21,12,21,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,7,21,,,,
20,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",22,11,8,,,,
21,down,Blanco Brown,The Git Up,14,7,21,47,2019-10-27,47,2019-10-27
22,down,Dolly Parton,Jolene (Single Version),17,16,21,,,,
23,up,テイラー・スウィフト,All Too Well,24,3,21,,,,
24,up,Kenny Rogers,Lady,51,24,2,,,,
25,up,Diplo,Heartless (feat. Morgan Wallen),25,3,21,,,,
26,up,Josh Turner,Your Man,37,17,21,,,,
27,up,Taylor Swift,Mine (US Version),31,13,21,,,,
28,down,Sam Hunt,Kinfolks,10,10,21,64,2019-10-13,47,2019-10-20
29,up,Brett Young,In Case You Didn't Know,29,14,21,,,,
30,up,Taylor Swift,Mean,30,17,21,,,,
31,down,Taylor Swift,Enchanted,27,1,21,,,,
32,up,テイラー・スウィフト,Begin Again,36,19,21,,,,
33,-,Kenny Rogers,The Gambler,-,33,3,,,,
34,up,Ingrid Andress,We're Not Friends,38,13,21,,,,
35,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),43,11,16,65,2019-12-15,21,2019-12-22
36,up,Kenny Rogers,Lucille,52,36,4,,,,
37,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",23,14,21,,,,
38,up,Dan + Shay,Speechless (feat. Tori Kelly),40,23,21,,,,
39,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,3,,,,
40,down,Marc Cohn,Walking In Memphis,26,20,21,,,,
41,down,Kelsea Ballerini,homecoming queen?,35,7,21,,,,
42,up,Taylor Swift,Sparks Fly,57,14,21,,,,
43,down,Kacey Musgraves,Rainbow,39,13,20,80,2019-10-20,80,2019-10-20
44,down,Sam Hunt,Body Like a Back Road,28,16,21,,,,
45,-,Kane Brown & John Legend,Last Time I Say Sorry,-,12,1,92,2020-03-29,55,2020-04-12
46,down,Lady Antebellum,Need You Now,45,17,16,,,,
47,up,Thomas Rhett,Die a Happy Man,79,40,19,,,,
48,up,Kim Carnes,Bette Davis Eyes,96,20,19,,,,
49,down,Ingrid Andress,Lady Like,32,21,21,,,,
50,up,Chris Stapleton,Tennessee Whiskey,71,12,21,,,,
51,down,Dan + Shay,All To Myself,44,22,21,,,,
52,down,Dolly Parton & Kenny Rogers,Islands In the Stream,41,21,15,88,2020-03-22,66,2020-03-29
53,up,Gabby Barrett,I Hope,59,5,21,99,2020-01-12,78,2020-03-22
54,-,Ingrid Andress,The Stranger,-,8,1,,,,
55,up,Shania Twain,You're Still the One,94,32,17,,,,
56,up,Kenny Rogers & Sheena Easton,We've Got Tonight,58,56,2,,,,
57,up,Taylor Swift,The Story of Us,93,20,20,,,,
58,up,Kelsea Ballerini,Track One,60,58,2,,,,
59,down,Taylor Swift,New Year’s Day,49,11,20,,,,
60,down,Luke Combs,Beautiful Crazy,54,18,21,,,,
61,up,Old Dominion,One Man Band,99,21,21,52,2019-10-06,49,2019-10-27
62,up,Kenny Rogers,She Believes In Me,63,62,2,,,,
63,down,Dixie Chicks,Gaslighter,33,8,4,61,2020-03-08,61,2020-03-08
64,up,Sam Hunt,Hard to Forget,70,26,8,92,2020-05-03,92,2020-05-03
65,up,Keith Urban,Blue Ain't Your Color,84,40,21,,,,
66,-,LeAnn Rimes,How Do I Live,-,48,10,,,,
67,-,Kelsea Ballerini,Track Nine,-,67,1,,,,
68,-,Shania Twain,That Don't Impress Me Much (International Mix),-,52,5,,,,
69,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,20,21,,,,
70,down,Kenny Rogers,The Gambler,50,12,12,100,2020-03-22,100,2020-03-22
71,down,Kenny Rogers,You Decorated My Life,64,64,2,,,,
72,down,Florida Georgia Line,Simple,69,51,8,,,,
73,-,Kelsea Ballerini,Track Six,-,73,1,,,,
74,down,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,66,66,2,,,,
75,-,Trace Adkins,Better Off,-,75,1,,,,
76,-,テイラー・スウィフト,Treacherous,-,21,15,,,,
77,-,Taylor Swift,Long Live,-,35,11,,,,
78,-,Little Big Town,Girl Crush,-,43,7,,,,
79,-,Maren Morris,A Song for Everything,-,15,13,,,,
80,down,Kenny Rogers,Don't Fall In Love With a Dreamer,65,65,2,,,,
81,down,John Denver,Rocky Mountain High,61,16,21,,,,
82,-,Kacey Musgraves,Slow Burn,-,17,14,,,,
83,-,Taylor Swift,Teardrops On My Guitar,-,28,15,,,,
84,down,Ingrid Andress,Life of the Party,46,30,6,,,,
85,-,The Band Perry,If I Die Young,-,32,9,,,,
86,-,テイラー・スウィフト,Holy Ground,-,37,14,,,,
87,-,Luke Bryan,Play It Again,-,80,1,,,,
88,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,31,19,,,,
89,-,Kelsea Ballerini,la,-,66,2,,,,
90,-,Tim McGraw & Faith Hill,Speak to a Girl,-,45,13,,,,
91,down,Sam Hunt,Take Your Time,42,24,20,,,,
92,down,Kane Brown,Heaven,87,34,20,,,,
93,up,Thomas Rhett,Look What God Gave Her,100,46,21,,,,
94,-,Kelsea Ballerini,club,-,93,2,,,,
95,down,Kenny Rogers,Buy Me a Rose,68,68,2,,,,
96,down,Taylor Swift,Speak Now,80,16,9,,,,
97,-,テイラー・スウィフト,Starlight,-,46,1,,,,
98,-,Sugarland,Babe (feat. Taylor Swift),-,69,4,,,,
99,down,Taylor Swift,Our Song,83,19,19,,,,
100,down,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",82,27,13,,,,
