Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,69,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,69,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,69,,,,
5,up,Dan + Shay,Glad You Exist,5,4,4,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,69,,,,
7,down,Morgan Wallen,Wasted on You,6,2,8,45,2021-01-17,45,2021-01-17
8,up,Lady Antebellum,Need You Now,8,4,69,,,,
9,up,テイラー・スウィフト,22,9,8,69,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),16,5,46,77,2020-04-26,77,2020-04-26
11,up,Luke Combs,Forever After All,45,2,19,20,2020-11-01,20,2020-11-01
12,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,18,2,40,,,,
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),28,7,69,,,,
14,down,Taylor Swift,Back to December,12,5,69,,,,
15,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,7,69,,,,
16,down,テイラー・スウィフト,All Too Well,15,3,69,,,,
17,down,テイラー・スウィフト,Red,13,7,69,,,,
18,up,Jimmie Allen & Noah Cyrus,This is Us,25,4,53,,,,
19,up,Morgan Wallen,Somebody's Problem,19,3,15,84,2020-11-29,49,2021-01-17
20,down,Taylor Swift,Mine (US Version),17,13,69,,,,
21,up,Johnny Cash,Hurt,24,7,69,,,,
22,up,Dan + Shay,Speechless,29,7,69,87,2019-10-13,87,2019-10-13
23,down,Maren Morris,The Bones,14,4,69,76,2019-12-22,50,2020-01-12
24,down,Taylor Swift,Enchanted,22,1,69,,,,
25,up,Keith Urban,One Too Many,40,4,24,,,,
26,up,Taylor Swift,Mean,33,17,69,,,,
27,down,Morgan Wallen,Sand in My Boots,26,6,8,75,2021-01-17,71,2021-01-24
28,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),21,2,57,,,,
29,up,Nelly & Florida Georgia Line,Lil Bit,53,2,15,,,,
30,up,Dan + Shay,Tequila,31,4,69,,,,
31,down,Chris Stapleton,Tennessee Whiskey,30,12,68,,,,
32,up,Sam Hunt,Body Like a Back Road,46,16,69,,,,
33,down,Shania Twain,You're Still the One,27,12,38,,,,
34,up,Taylor Swift,Our Song,64,19,64,,,,
35,up,Lee Brice,One of Them Girls,43,35,38,61,2020-04-19,61,2020-04-19
36,up,Taylor Swift,Better Than Revenge,48,13,21,,,,
37,up,Chris Stapleton,Starting Over,39,13,26,,,,
38,up,Lady Antebellum,Need You Now,63,17,59,,,,
39,down,Gabby Barrett,I Hope,34,5,60,99,2020-01-12,78,2020-03-22
40,up,Blanco Brown,The Git Up,59,7,69,47,2019-10-27,47,2019-10-27
41,down,Marc Cohn,Walking In Memphis,20,20,55,,,,
42,up,Dolly Parton,Jolene,55,22,34,,,,
43,down,Taylor Swift,Love Story,32,1,21,,,,
44,up,Josh Turner,Your Man,57,17,68,,,,
45,up,Taylor Swift,Teardrops On My Guitar,66,28,53,,,,
46,up,テイラー・スウィフト,Treacherous,60,21,57,,,,
47,-,Little Big Town,Girl Crush,-,43,36,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,7,36,,,,
49,down,Taylor Swift,New Year’s Day,37,11,66,,,,
50,down,Brett Young,In Case You Didn't Know,49,14,68,,,,
51,up,Morgan Wallen,Warning,71,17,8,91,2021-01-17,91,2021-01-17
52,down,Ryan Hurd & Maren Morris,Chasing After You,11,11,3,,,,
53,down,Kim Carnes,Bette Davis Eyes,44,20,65,,,,
54,up,Carly Pearce,29,70,54,2,,,,
55,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),81,20,66,,,,
56,down,Taylor Swift,Sparks Fly,36,14,68,,,,
57,-,John Denver,Rocky Mountain High,-,16,50,,,,
58,up,Taylor Swift,Come Back... Be Here,58,24,15,,,,
59,up,Dan + Shay,I Should Probably Go To Bed,73,5,31,,,,
60,-,Taylor Swift,The Story of Us,-,20,43,,,,
61,up,Shania Twain,You're Still the One (International Mix),82,6,59,,,,
62,-,Taylor Swift,Speak Now,-,16,28,,,,
63,-,Will Dempsey,Best Parts of Me,-,63,1,,,,
64,-,Spencer Crandall,My Person,-,37,1,,,,
65,up,Gabby Barrett,The Good Ones,76,60,8,,,,
66,down,テイラー・スウィフト,Begin Again,35,19,69,,,,
67,up,Florida Georgia Line,Long Live,77,67,4,,,,
68,down,Diplo,Heartless (feat. Morgan Wallen),50,3,69,,,,
69,down,Morgan Wallen,865,52,16,8,85,2021-01-17,85,2021-01-17
70,down,Kacey Musgraves,Rainbow,56,13,65,80,2019-10-20,80,2019-10-20
71,-,Luke Combs,Beautiful Crazy,-,18,51,,,,
72,-,Blake Shelton,God's Country,-,31,40,99,2019-10-13,93,2019-11-24
73,up,Tenille Arts,Give It To Me Straight,96,73,2,,,,
74,-,Thomas Rhett,What's Your Country Song,-,36,8,,,,
75,-,Dan + Shay,All To Myself,-,22,49,,,,
76,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,49,,,,
77,down,Taylor Swift,Ours,74,33,62,,,,
78,down,Taylor Swift,Dear John,23,21,31,,,,
79,down,Dolly Parton,Jolene (Single Version),54,16,69,,,,
80,-,Lady Antebellum,What If I Never Get Over You,-,14,37,71,2019-11-17,71,2019-11-17
81,-,George Jones,He Stopped Loving Her Today,-,81,2,,,,
82,-,Trousdale,Wouldn't Come Back,-,82,1,,,,
83,-,Ingrid Andress,Lady Like,-,21,60,,,,
84,down,Chris Lane,"Big, Big Plans",62,55,13,,,,
85,-,Carly Pearce,Should’ve Known Better,-,65,2,,,,
86,-,Dierks Bentley,Gone,-,45,6,,,,
87,-,Willie Nelson,Always On My Mind,-,42,44,,,,
88,-,テイラー・スウィフト,The Lucky One,-,40,24,,,,
89,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,48,65,2019-12-15,21,2019-12-22
90,up,テイラー・スウィフト,Holy Ground,90,37,48,,,,
91,down,Sam Hunt,Take Your Time,78,24,51,,,,
92,down,Morgan Wallen,7 Summers,38,2,29,51,2020-08-23,51,2020-08-23
93,down,Morgan Wallen,Cover Me Up,61,35,10,,,,
94,-,Blake Shelton,Sangria,-,94,1,,,,
95,-,BRELAND,Cross Country,-,66,1,,,,
96,down,Taylor Swift,Last Kiss,94,32,55,,,,
97,-,Keith Urban,Blue Ain't Your Color,-,40,51,,,,
98,-,Tyler Booth,87 Octane,-,98,1,,,,
99,-,Kelsea Ballerini,the way i used to (ballerini album version),-,30,13,,,,
100,-,Kip Moore,Don't Go Changing,-,100,1,,,,
