Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,71,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,5,18,2021-02-21,18,2021-02-21
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,71,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,71,,,,
5,up,Dan + Shay,Glad You Exist,5,4,6,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,71,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,5,48,77,2020-04-26,77,2020-04-26
8,up,テイラー・スウィフト,22,10,8,71,,,,
9,up,テイラー・スウィフト,All Too Well,24,3,71,,,,
10,down,Morgan Wallen,Wasted on You,8,2,10,45,2021-01-17,45,2021-01-17
11,up,テイラー・スウィフト,Red,11,7,71,,,,
12,down,Lady Antebellum,Need You Now,9,4,71,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,7,71,,,,
14,up,Jimmie Allen & Noah Cyrus,This is Us,15,4,55,,,,
15,down,Taylor Swift,Back to December,12,5,71,,,,
16,up,Taylor Swift,Mine (US Version),33,13,71,,,,
17,up,Chris Stapleton,Tennessee Whiskey,32,12,70,,,,
18,up,Dan + Shay,Tequila,27,4,71,,,,
19,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,2,42,,,,
20,up,Sam Hunt,Body Like a Back Road,30,16,71,,,,
21,-,Tiera,Not Your Girl,-,21,1,,,,
22,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),21,2,59,,,,
23,up,Dan + Shay,Speechless,28,7,71,87,2019-10-13,87,2019-10-13
24,down,Shania Twain,You're Still the One,16,12,40,,,,
25,up,テイラー・スウィフト,Begin Again,34,19,71,,,,
26,down,Johnny Cash,Hurt,22,7,71,,,,
27,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,7,71,,,,
28,down,Taylor Swift,Mean,18,17,71,,,,
29,down,Maren Morris,The Bones,19,4,71,76,2019-12-22,50,2020-01-12
30,down,Morgan Wallen,Sand in My Boots,26,6,10,75,2021-01-17,71,2021-01-24
31,down,Luke Combs,Forever After All,29,2,21,20,2020-11-01,20,2020-11-01
32,down,Morgan Wallen,Somebody's Problem,20,3,17,84,2020-11-29,49,2021-01-17
33,up,Taylor Swift,Our Song,35,19,66,,,,
34,up,Lady Antebellum,Need You Now,47,17,61,,,,
35,up,Gabby Barrett,I Hope,58,5,62,99,2020-01-12,78,2020-03-22
36,down,Keith Urban,One Too Many,25,4,26,,,,
37,down,Taylor Swift,Enchanted,17,1,71,,,,
38,up,Diplo,Heartless (feat. Morgan Wallen),42,3,71,,,,
39,down,Kim Carnes,Bette Davis Eyes,38,20,67,,,,
40,up,Taylor Swift,New Year’s Day,43,11,68,,,,
41,down,Dolly Parton,Jolene,31,22,36,,,,
42,up,Dan + Shay,I Should Probably Go To Bed,61,5,33,,,,
43,down,Blanco Brown,The Git Up,41,7,71,47,2019-10-27,47,2019-10-27
44,down,Josh Turner,Your Man,39,17,70,,,,
45,up,Taylor Swift,Ours,50,33,64,,,,
46,up,Taylor Swift,Come Back... Be Here,85,24,17,,,,
47,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),78,11,50,65,2019-12-15,21,2019-12-22
48,-,TREVISH,Shiv Tandav (Om Namah Shivaya),-,48,1,,,,
49,up,Thomas Rhett,Die a Happy Man,59,40,51,,,,
50,up,Brett Young,In Case You Didn't Know,51,14,70,,,,
51,-,Shania Twain,Man! I Feel Like a Woman!,-,32,5,,,,
52,down,Dolly Parton,Jolene (Single Version),45,16,71,,,,
53,-,Lady A,Like A Lady,-,39,1,,,,
54,up,Kacey Musgraves,Rainbow,69,13,67,80,2019-10-20,80,2019-10-20
55,down,Taylor Swift,Sparks Fly,37,14,70,,,,
56,up,Taylor Swift,Love Story,63,1,23,,,,
57,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),64,20,68,,,,
58,-,Luke Bryan,Drink a Little Whiskey Down,-,58,1,,,,
59,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),65,59,2,,,,
60,-,Kacey Musgraves,Butterflies,-,22,55,,,,
61,up,Thomas Rhett,Growing Up,82,61,2,,,,
62,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",57,11,51,,,,
63,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,63,1,,,,
64,-,テイラー・スウィフト,Holy Ground,-,37,49,,,,
65,down,Nelly & Florida Georgia Line,Lil Bit,40,2,17,,,,
66,-,Morgan Wade,Wilder Days,-,16,1,,,,
67,up,Seaforth,Talk About,80,39,2,,,,
68,up,Thomas Rhett,What's Your Country Song,94,36,10,,,,
69,down,Dolly Parton & Kenny Rogers,Islands In the Stream,54,7,38,,,,
70,down,Dolly Parton,9 to 5,49,35,9,,,,
71,-,テイラー・スウィフト,Treacherous,-,21,58,,,,
72,-,テイラー・スウィフト,I Almost Do,-,41,19,,,,
73,down,Marc Cohn,Walking In Memphis,36,20,57,,,,
74,-,Taylor Swift,Teardrops On My Guitar,-,28,54,,,,
75,-,Kacey Musgraves,Slow Burn,-,17,25,,,,
76,down,Lee Brice,One of Them Girls,46,35,40,61,2020-04-19,61,2020-04-19
77,-,Morgan Wallen,Still Goin Down,-,4,15,92,2020-11-29,92,2020-11-29
78,-,テイラー・スウィフト,Sad Beautiful Tragic,-,41,33,,,,
79,-,Gabby Barrett,The Good Ones,-,60,9,,,,
80,-,Florida Georgia Line,Simple,-,51,19,,,,
81,up,Keith Urban,Blue Ain't Your Color,96,40,53,,,,
82,down,Taylor Swift,Last Kiss,74,32,57,,,,
83,-,Kelsea Ballerini,Track Four,-,4,46,85,2020-03-29,85,2020-03-29
84,-,Kelsea Ballerini,the way i used to (ballerini album version),-,30,14,,,,
85,-,Dan + Shay,All To Myself,-,22,50,,,,
86,down,Keith Urban,Parallel Line,75,59,6,,,,
87,-,Taylor Swift,If This Was a Movie,-,52,19,,,,
88,-,Florida Georgia Line,Cruise,-,48,10,,,,
89,-,Shania Twain,You're Still the One (International Mix),-,6,60,,,,
90,-,Camille Parker,The Flame,-,90,1,,,,
91,down,Little Big Town,Girl Crush,55,43,38,,,,
92,down,Ryan Hurd & Maren Morris,Chasing After You,67,11,5,,,,
93,-,Taylor Swift,Haunted,-,41,23,,,,
94,up,Taylor Swift,The Story of Us,98,20,45,,,,
95,down,Luke Combs,Better Together,68,20,34,60,2019-11-10,36,2019-11-17
96,-,Tiera,Miles (feat. BRELAND),-,96,1,,,,
97,-,Taylor Swift,Dear John,-,21,32,,,,
98,-,Darius Rucker,My Masterpiece,-,89,1,,,,
99,-,Blake Shelton,Minimum Wage,-,42,4,,,,
100,-,テイラー・スウィフト,State Of Grace,-,37,21,,,,
