Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,233,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,167,18,2021-02-21,18,2021-02-21
4,up,Dasha,Austin,8,4,7,,,,
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,159,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,233,,,,
7,down,Beyoncé & Miley Cyrus,II MOST WANTED,5,2,4,,,,
8,down,Taylor Swift,Enchanted,7,1,233,,,,
9,up,Morgan Wallen,Last Night,10,1,64,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,233,21,2019-10-06,9,2019-10-13
11,up,Morgan Wallen,Thinkin’ Bout Me,17,1,60,,,,
12,down,Taylor Swift,Fearless (Taylor’s Version),11,4,159,,,,
13,up,Luke Combs,Fast Car,15,5,56,,,,
14,up,Taylor Swift,The Way I Loved You (Taylor’s Version),14,2,159,,,,
15,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,16,12,3,,,,
16,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),18,1,35,,,,
17,down,Beyoncé,JOLENE,9,4,4,,,,
18,down,Beyoncé & Post Malone,LEVII'S JEANS,13,7,4,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,4,233,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,7,127,,,,
21,up,ERNEST,Would If I Could (feat. Lainey Wilson),85,21,2,,,,
22,up,Lady Antebellum,Need You Now,24,4,233,,,,
23,up,Gowry Lekshmi,Maane,37,23,48,,,,
24,up,Shania Twain,You're Still the One,30,12,202,,,,
25,up,Chris Stapleton,Tennessee Whiskey,32,12,232,,,,
26,down,Beyoncé,BODYGUARD,20,9,4,,,,
27,up,Taylor Swift,Bonus Track 2 (From The Vault),31,2,159,63,2021-04-18,63,2021-04-18
28,up,Taylor Swift,Back to December,40,5,233,,,,
29,down,Beyoncé,16 CARRIAGES,23,5,10,,,,
30,up,John Denver,Life Is so Good,35,18,81,,,,
31,up,テイラー・スウィフト,22,36,8,233,,,,
32,down,Maren Morris,The Bones,26,4,223,76,2019-12-22,50,2020-01-12
33,down,Beyoncé,TYRANT,19,19,4,,,,
34,-,Shaboozey,A Bar Song (Tipsy),-,2,1,,,,
35,up,Kacey Musgraves,Butterflies,38,22,182,,,,
36,up,Taylor Swift,Our Song,45,19,218,,,,
37,up,Dan + Shay,All To Myself,65,22,133,,,,
38,down,Taylor Swift,White Horse (Taylor’s Version),34,8,158,,,,
39,up,Johnny Cash,Hurt,54,7,232,,,,
40,down,Beyoncé,AMERIICAN REQUIEM,28,10,4,,,,
41,up,テイラー・スウィフト,Red,52,7,233,,,,
42,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,25,12,4,,,,
43,down,Beyoncé,YA YA,29,21,4,,,,
44,down,Taylor Swift,Fifteen (Taylor’s Version),43,6,159,,,,
45,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],55,11,137,,,,
46,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,27,20,4,,,,
47,up,Jelly Roll,Save Me (with Lainey Wilson),97,31,17,,,,
48,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),58,7,233,,,,
49,up,Nelly & Florida Georgia Line,Lil Bit,57,2,178,,,,
50,down,Dolly Parton,Jolene (Single Version),48,16,206,,,,
51,up,Josh Turner,Your Man,63,17,219,,,,
52,up,Brett Young,In Case You Didn't Know,59,14,231,,,,
53,down,Taylor Swift,Untouchable (Taylor’s Version),46,22,53,,,,
54,down,Beyoncé,DAUGHTER,33,16,4,,,,
55,up,Morgan Wallen,You Proof,87,5,102,,,,
56,down,Mason Ramsey,Blue Over You,42,13,7,,,,
57,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',44,31,4,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),81,7,233,,,,
59,up,Morgan Wallen,Chasin' You,61,22,111,,,,
60,up,Kacey Musgraves,The Architect,69,14,6,,,,
61,up,Taylor Swift,Bonus Track 4 (From The Vault),66,7,68,,,,
62,up,Morgan Wallen,Spin You Around (1/24),68,16,12,,,,
63,up,Zach Bryan,Something in the Orange,72,3,100,,,,
64,up,Kanhaiya Mittal,Balaji Achha Laage Se,67,13,39,,,,
65,down,Beyoncé,II HANDS II HEAVEN,41,32,4,,,,
66,up,Dan + Shay,Glad You Exist,79,4,168,,,,
67,up,Dylan Gossett,Coal,70,14,33,,,,
68,up,Nikhil Singh,Tigini X No Love (Radio Edit),84,44,29,,,,
69,up,Lana Del Rey,"Take Me Home, Country Roads",94,7,21,,,,
70,down,Taylor Swift,Forever & Always (Taylor’s Version),51,14,150,,,,
71,down,Beyoncé,RIIVERDANCE,39,28,4,,,,
72,-,Amar Singh Chamkila,Kan Kar Gal Sun,-,3,1,,,,
73,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),60,13,107,,,,
74,-,The Red Clay Strays,Wondering Why,-,19,19,,,,
75,down,Kim Carnes,Bette Davis Eyes,71,20,205,,,,
76,up,Taylor Swift,Bonus Track 3 (From The Vault),82,20,27,,,,
77,up,Dan + Shay,Speechless,93,7,230,87,2019-10-13,87,2019-10-13
78,down,Kacey Musgraves,Too Good to be True,64,13,8,,,,
79,down,Beyoncé,ALLIIGATOR TEARS,50,30,4,,,,
80,down,Beyoncé,DOLLY P,47,25,4,,,,
81,down,Taylor Swift,Hey Stephen (Taylor’s Version),73,7,157,,,,
82,down,Beyoncé,MY ROSE,56,29,4,,,,
83,up,Jordana Bryant,Fire Works,98,83,2,,,,
84,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,206,77,2020-04-26,77,2020-04-26
85,-,Dolly Parton,9 to 5,-,35,130,,,,
86,down,Beyoncé & Rumi Carter,PROTECTOR,49,26,4,,,,
87,up,Luke Combs,Beautiful Crazy,91,18,172,,,,
88,-,Diplo,Heartless (feat. Morgan Wallen),-,3,155,,,,
89,up,Jordana Bryant,New Friends,90,10,93,,,,
90,-,MMusic Nation,Shree Ram Janki (feat. Vibevik) [Trap Remix],-,31,4,,,,
91,-,Megan Murray,Where Do We Go from Here,-,70,2,,,,
92,-,Bailey Zimmerman,Holy Smokes,-,39,5,,,,
93,down,Taylor Swift,Tell Me Why (Taylor’s Version),78,16,42,,,,
94,up,John Denver,Rocky Mountain High,96,16,178,,,,
95,-,Jagananna Connects,Siddham (YSRCP Song),-,71,4,,,,
96,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,57,55,,,,
97,-,Kacey Musgraves,Slow Burn,-,17,78,,,,
98,-,Morgan Wallen,Wasted on You,-,2,139,45,2021-01-17,45,2021-01-17
99,down,Taylor Swift,Teardrops On My Guitar,83,28,177,,,,
100,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),74,33,39,,,,
