Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,58,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,58,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,58,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,4,58,,,,
5,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),5,2,46,,,,
6,up,Diplo,Heartless (feat. Morgan Wallen),20,3,58,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),11,5,35,77,2020-04-26,77,2020-04-26
8,down,Lady Antebellum,Need You Now,7,4,58,,,,
9,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,6,2,29,,,,
10,down,Luke Combs,Forever After All,9,2,8,20,2020-11-01,20,2020-11-01
11,up,テイラー・スウィフト,Red,15,7,58,,,,
12,down,テイラー・スウィフト,22,10,8,58,,,,
13,down,Taylor Swift,Back to December,12,5,58,,,,
14,up,Gabby Barrett,I Hope,44,5,49,99,2020-01-12,78,2020-03-22
15,up,Jimmie Allen & Noah Cyrus,This is Us,22,4,42,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,7,58,,,,
17,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,7,58,,,,
18,down,テイラー・スウィフト,All Too Well,17,3,58,,,,
19,up,Trey Lewis,Dicked Down in Dallas,28,19,2,,,,
20,down,Morgan Wallen,7 Summers,19,2,18,51,2020-08-23,51,2020-08-23
21,up,Sam Hunt,Body Like a Back Road,32,16,58,,,,
22,up,Dan + Shay,Speechless,30,7,58,87,2019-10-13,87,2019-10-13
23,down,Morgan Wallen,Still Goin Down,8,4,4,92,2020-11-29,92,2020-11-29
24,down,Morgan Wallen,Somebody's Problem,13,3,4,84,2020-11-29,49,2021-01-17
25,down,Dan + Shay,Tequila,18,4,58,,,,
26,up,Johnny Cash,Hurt,26,7,58,,,,
27,up,Taylor Swift,Mine (US Version),27,13,58,,,,
28,up,Shania Twain,You're Still the One,38,12,27,,,,
29,down,Taylor Swift,Enchanted,25,1,58,,,,
30,down,Dolly Parton,Jolene (Single Version),29,16,58,,,,
31,down,Keith Urban,One Too Many,21,4,13,,,,
32,up,Taylor Swift,New Year’s Day,46,11,55,,,,
33,down,Chris Stapleton,Starting Over,31,13,15,,,,
34,up,Chris Stapleton,Tennessee Whiskey,39,12,57,,,,
35,down,Josh Turner,Your Man,34,17,58,,,,
36,up,Taylor Swift,Mean,36,17,58,,,,
37,down,Dan + Shay,I Should Probably Go To Bed,23,5,20,,,,
38,down,Maren Morris,The Bones,24,4,58,76,2019-12-22,50,2020-01-12
39,up,Brett Young,In Case You Didn't Know,43,14,57,,,,
40,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),52,20,56,,,,
41,up,Sam Hunt,Take Your Time,74,24,43,,,,
42,down,テイラー・スウィフト,Begin Again,33,19,58,,,,
43,up,Seaforth,Everything Falls for You,84,23,15,,,,
44,up,Dolly Parton,9 To 5,54,44,6,,,,
45,down,Blanco Brown,The Git Up,35,7,58,47,2019-10-27,47,2019-10-27
46,up,Ingrid Andress,Lady Like,64,21,52,,,,
47,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",51,11,43,,,,
48,-,Kane Brown,Heaven,-,34,38,,,,
49,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,40,65,2019-12-15,21,2019-12-22
50,up,Taylor Swift,Haunted,85,41,20,,,,
51,down,Kim Carnes,Bette Davis Eyes,50,20,54,,,,
52,-,Alan Jackson,Remember When,-,52,10,,,,
53,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,27,10,,,,
54,up,Lee Brice,One of Them Girls,56,35,27,61,2020-04-19,61,2020-04-19
55,up,Taylor Swift,Ours,62,33,51,,,,
56,up,Taylor Swift,Our Song,65,19,53,,,,
57,down,Morgan Wallen,More than My Hometown,37,9,32,40,2020-04-26,40,2020-04-26
58,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),45,12,30,,,,
59,down,テイラー・スウィフト,Treacherous,42,21,47,,,,
60,-,テイラー・スウィフト,Stay Stay Stay,-,47,18,,,,
61,down,Taylor Swift,Sparks Fly,47,14,57,,,,
62,up,Kacey Musgraves,Butterflies,75,22,49,,,,
63,-,John Denver,Rocky Mountain High,-,16,46,,,,
64,-,Morgan Wallen,Whiskey Glasses,-,29,33,,,,
65,down,Kelsea Ballerini,Track Four,63,4,38,85,2020-03-29,85,2020-03-29
66,up,Thomas Rhett,What's Your Country Song,80,36,4,,,,
67,up,Nelly & Florida Georgia Line,Lil Bit,86,2,8,,,,
68,-,テイラー・スウィフト,The Lucky One,-,40,20,,,,
69,up,Russell Dickerson,Southern Symphony,95,69,2,,,,
70,-,Florida Georgia Line,Ain't Worried Bout It,-,70,1,,,,
71,-,Johnny Cash,Ring of Fire,-,58,15,,,,
72,-,Willie Nelson,Always On My Mind,-,43,20,,,,
73,down,Kelsea Ballerini,the way i used to (ballerini album version),68,30,4,,,,
74,-,Shania Twain,That Don't Impress Me Much (International Mix),-,52,11,,,,
75,down,Taylor Swift,Love Story (US Pop Mix),70,36,9,,,,
76,-,Taylor Swift,Teardrops On My Guitar,-,28,42,,,,
77,up,Marc Cohn,Walking In Memphis,79,20,49,,,,
78,down,Gabby Barrett,The Good Ones,60,60,5,,,,
79,-,テイラー・スウィフト,Sad Beautiful Tragic,-,41,27,,,,
80,down,Kacey Musgraves,Rainbow,61,13,55,80,2019-10-20,80,2019-10-20
81,-,Lee Brice,Memory I Don't Mess With,-,41,7,,,,
82,-,LeAnn Rimes,How Do I Live,-,48,21,,,,
83,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),96,31,44,,,,
84,down,Dolly Parton,Jolene,67,22,23,,,,
85,-,Taylor Swift,If This Was a Movie,-,52,18,,,,
86,down,Dolly Parton & Kenny Rogers,Islands In the Stream,66,21,33,88,2020-03-22,66,2020-03-29
87,-,Taylor Swift,Love Story,-,1,11,,,,
88,-,Ron Pope,If Love Was Easy,-,36,5,,,,
89,down,Little Big Town,Girl Crush,57,43,27,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,28,,,,
91,-,Manhar Udhas,Dikri Mari Ladakvayee,-,52,3,,,,
92,-,Skeeter Davis,The End of the World,-,15,2,,,,
93,-,Eric Church,Hell of a View,-,42,3,,,,
94,up,Lonestar,Amazed,98,55,15,,,,
95,-,Chris Stapleton,Devil Always Made Me Think Twice,-,95,1,,,,
96,down,Lady Antebellum,Need You Now,49,17,49,,,,
97,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,61,3,,,,
98,down,テイラー・スウィフト,Holy Ground,94,37,39,,,,
99,down,Keith Urban,Change Your Mind,53,27,14,,,,
100,down,Taylor Swift,Dear John,92,21,26,,,,
