Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,43,21,2019-10-06,9,2019-10-13
3,down,Morgan Wallen,7 Summers,2,2,3,51,2020-08-23,51,2020-08-23
4,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,2,14,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,43,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,43,,,,
7,up,Dan + Shay,I Should Probably Go To Bed,7,5,5,,,,
8,up,Lady Antebellum,Need You Now,8,4,43,,,,
9,up,Taylor Swift,Back to December,13,5,43,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,7,43,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),15,5,20,77,2020-04-26,77,2020-04-26
12,up,Johnny Cash,Hurt,12,7,43,,,,
13,down,Dan + Shay,Tequila,11,4,43,,,,
14,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),9,7,43,,,,
15,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),14,2,31,,,,
16,up,Jimmie Allen & Noah Cyrus,This is Us,16,4,27,,,,
17,down,テイラー・スウィフト,22,10,8,43,,,,
18,up,テイラー・スウィフト,Red,18,7,43,,,,
19,up,Dan + Shay,Speechless,19,7,43,87,2019-10-13,87,2019-10-13
20,up,Taylor Swift,Mine (US Version),28,13,43,,,,
21,down,テイラー・スウィフト,All Too Well,20,3,43,,,,
22,up,Taylor Swift,Enchanted,27,1,43,,,,
23,up,Dolly Parton,Jolene (Single Version),24,16,43,,,,
24,up,Maren Morris,The Bones,32,4,43,76,2019-12-22,50,2020-01-12
25,up,テイラー・スウィフト,Begin Again,33,19,43,,,,
26,up,Blanco Brown,The Git Up,26,7,43,47,2019-10-27,47,2019-10-27
27,down,Diplo,Heartless (feat. Morgan Wallen),21,3,43,,,,
28,down,Morgan Wallen,Chasin' You,22,22,19,,,,
29,up,Chris Stapleton,Tennessee Whiskey,52,12,42,,,,
30,down,Taylor Swift,Mean,25,17,43,,,,
31,up,Kim Carnes,Bette Davis Eyes,36,20,40,,,,
32,up,Brett Young,In Case You Didn't Know,42,14,42,,,,
33,down,Shania Twain,You're Still the One (International Mix),23,6,43,,,,
34,down,Josh Turner,Your Man,30,17,43,,,,
35,down,Kelsea Ballerini,Track Four,31,4,24,85,2020-03-29,85,2020-03-29
36,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),39,20,41,,,,
37,up,Kane Brown & John Legend,Last Time I Say Sorry,40,12,21,92,2020-03-29,55,2020-04-12
38,up,Taylor Swift,New Year’s Day,38,11,40,,,,
39,up,Lee Brice,One of Them Girls,60,35,14,61,2020-04-19,61,2020-04-19
40,-,Kacey Musgraves,Butterflies,-,22,37,,,,
41,up,Dan + Shay,All To Myself,79,22,39,,,,
42,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),34,12,19,,,,
43,down,Sam Hunt,Body Like a Back Road,29,16,43,,,,
44,-,Chris Stapleton,Starting Over,-,13,1,,,,
45,-,Shania Twain,You're Still the One,-,12,13,,,,
46,-,Glen Campbell,Southern Nights,-,46,11,,,,
47,-,Florida Georgia Line,H.O.L.Y.,-,47,9,,,,
48,up,Taylor Swift,Sparks Fly,56,14,42,,,,
49,up,Seaforth,Everything Falls for You,65,23,6,,,,
50,up,Dan + Shay,Speechless (feat. Tori Kelly),96,23,41,,,,
51,up,Little Big Town,Girl Crush,73,43,16,,,,
52,up,Willie Nelson,Always On My Mind,61,42,25,,,,
53,up,Ingrid Andress,We're Not Friends,59,13,42,,,,
54,up,Taylor Swift,Our Song,82,19,39,,,,
55,up,Ingrid Andress,Lady Like,57,21,37,,,,
56,-,Gabby Barrett,I Hope,-,5,40,99,2020-01-12,78,2020-03-22
57,up,Taylor Swift,Ours,69,33,37,,,,
58,-,Tim McGraw,Hard to Stay Mad At,-,58,1,,,,
59,-,Kacey Musgraves,Rainbow,-,13,40,80,2019-10-20,80,2019-10-20
60,down,Morgan Wallen,Whiskey Glasses,37,29,25,,,,
61,-,Blake Shelton,God's Country,-,31,28,99,2019-10-13,93,2019-11-24
62,-,Kane Brown,Heaven,-,34,28,,,,
63,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,33,65,2019-12-15,21,2019-12-22
64,-,Gloria Gaynor,I Will Survive,-,59,2,,,,
65,-,Alan Jackson,Chattahoochee,-,65,1,,,,
66,up,Willie Nelson,Always On My Mind,85,43,12,,,,
67,down,Keith Urban,Change Your Mind,66,27,4,,,,
68,-,Thomas Rhett,Look What God Gave Her,-,46,22,,,,
69,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,23,88,2020-03-22,66,2020-03-29
70,up,Taylor Swift,Last Kiss,71,32,32,,,,
71,-,テイラー・スウィフト,Holy Ground,-,37,24,,,,
72,down,Taylor Swift,Never Grow Up,55,47,11,,,,
73,down,Shania Twain,You're Still the One,58,32,35,,,,
74,-,Florida Georgia Line,Simple,-,51,18,,,,
75,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],97,27,6,,,,
76,-,HARDY,BOYFRIEND,-,76,1,,,,
77,down,Taylor Swift,Teardrops On My Guitar,74,28,31,,,,
78,-,Old Dominion,One Man Band,-,21,35,52,2019-10-06,49,2019-10-27
79,down,Thomas Rhett,Die a Happy Man,78,40,34,,,,
80,-,テイラー・スウィフト,The Lucky One,-,40,11,,,,
81,down,Taylor Swift,Speak Now,48,16,16,,,,
82,-,Maren Morris,GIRL,-,54,6,,,,
83,down,テイラー・スウィフト,Treacherous,50,21,32,,,,
84,-,Gabby Barrett,The Good Ones,-,60,2,,,,
85,-,Luke Combs,Beautiful Crazy,-,18,37,,,,
86,-,Johnny Cash,You Are My Sunshine,-,49,7,,,,
87,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,74,2,,,,
88,-,Darius Rucker,Beers and Sunshine,-,28,3,,,,
89,down,Kenny Rogers,The Gambler,45,33,16,,,,
90,-,Shania Twain,Forever and for Always (Pop Red Edit),-,76,1,,,,
91,-,Keith Urban,Blue Ain't Your Color,-,40,32,,,,
92,-,Johnny Cash,God's Gonna Cut You Down,-,57,4,,,,
93,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,14,41,,,,
94,-,Sugarland,Babe (feat. Taylor Swift),-,69,7,,,,
95,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,95,1,,,,
96,down,Ingrid Andress,The Stranger,81,8,16,,,,
97,-,Taylor Swift,Long Live,-,35,18,,,,
98,down,Morgan Wallen,More than My Hometown,46,9,17,40,2020-04-26,40,2020-04-26
99,-,Dan + Shay,Island Time,-,99,1,,,,
100,-,テイラー・スウィフト,Stay Stay Stay,-,47,13,,,,
