Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,4,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,70,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,70,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,70,,,,
5,up,Dan + Shay,Glad You Exist,5,4,5,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,70,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,5,47,77,2020-04-26,77,2020-04-26
8,down,Morgan Wallen,Wasted on You,7,2,9,45,2021-01-17,45,2021-01-17
9,down,Lady Antebellum,Need You Now,8,4,70,,,,
10,down,テイラー・スウィフト,22,9,8,70,,,,
11,up,テイラー・スウィフト,Red,17,7,70,,,,
12,up,Taylor Swift,Back to December,14,5,70,,,,
13,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,12,2,41,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,7,70,,,,
15,up,Jimmie Allen & Noah Cyrus,This is Us,18,4,54,,,,
16,up,Shania Twain,You're Still the One,33,12,39,,,,
17,up,Taylor Swift,Enchanted,24,1,70,,,,
18,up,Taylor Swift,Mean,26,17,70,,,,
19,up,Maren Morris,The Bones,23,4,70,76,2019-12-22,50,2020-01-12
20,down,Morgan Wallen,Somebody's Problem,19,3,16,84,2020-11-29,49,2021-01-17
21,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),28,2,58,,,,
22,down,Johnny Cash,Hurt,21,7,70,,,,
23,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,7,70,,,,
24,down,テイラー・スウィフト,All Too Well,16,3,70,,,,
25,up,Keith Urban,One Too Many,25,4,25,,,,
26,up,Morgan Wallen,Sand in My Boots,27,6,9,75,2021-01-17,71,2021-01-24
27,up,Dan + Shay,Tequila,30,4,70,,,,
28,down,Dan + Shay,Speechless,22,7,70,87,2019-10-13,87,2019-10-13
29,down,Luke Combs,Forever After All,11,2,20,20,2020-11-01,20,2020-11-01
30,up,Sam Hunt,Body Like a Back Road,32,16,70,,,,
31,up,Dolly Parton,Jolene,42,22,35,,,,
32,down,Chris Stapleton,Tennessee Whiskey,31,12,69,,,,
33,down,Taylor Swift,Mine (US Version),20,13,70,,,,
34,up,テイラー・スウィフト,Begin Again,66,19,70,,,,
35,down,Taylor Swift,Our Song,34,19,65,,,,
36,up,Marc Cohn,Walking In Memphis,41,20,56,,,,
37,up,Taylor Swift,Sparks Fly,56,14,69,,,,
38,up,Kim Carnes,Bette Davis Eyes,53,20,66,,,,
39,up,Josh Turner,Your Man,44,17,69,,,,
40,down,Nelly & Florida Georgia Line,Lil Bit,29,2,16,,,,
41,down,Blanco Brown,The Git Up,40,7,70,47,2019-10-27,47,2019-10-27
42,up,Diplo,Heartless (feat. Morgan Wallen),68,3,70,,,,
43,up,Taylor Swift,New Year’s Day,49,11,67,,,,
44,down,Taylor Swift,Better Than Revenge,36,13,22,,,,
45,up,Dolly Parton,Jolene (Single Version),79,16,70,,,,
46,down,Lee Brice,One of Them Girls,35,35,39,61,2020-04-19,61,2020-04-19
47,down,Lady Antebellum,Need You Now,38,17,60,,,,
48,up,Morgan Wallen,865,69,16,9,85,2021-01-17,85,2021-01-17
49,-,Dolly Parton,9 to 5,-,35,8,,,,
50,up,Taylor Swift,Ours,77,33,63,,,,
51,down,Brett Young,In Case You Didn't Know,50,14,69,,,,
52,up,Morgan Wallen,Cover Me Up,93,35,11,,,,
53,down,Chris Stapleton,Starting Over,37,13,27,,,,
54,down,Dolly Parton & Kenny Rogers,Islands In the Stream,48,7,37,,,,
55,down,Little Big Town,Girl Crush,47,43,37,,,,
56,up,Morgan Wallen,7 Summers,92,2,30,51,2020-08-23,51,2020-08-23
57,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",76,11,50,,,,
58,down,Gabby Barrett,I Hope,39,5,61,99,2020-01-12,78,2020-03-22
59,-,Thomas Rhett,Die a Happy Man,-,40,50,,,,
60,-,Keith Urban,Change Your Mind,-,27,19,,,,
61,down,Dan + Shay,I Should Probably Go To Bed,59,5,32,,,,
62,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,43,88,2020-03-22,66,2020-03-29
63,down,Taylor Swift,Love Story,43,1,22,,,,
64,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),55,20,67,,,,
65,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,59,1,,,,
66,up,BRELAND,Cross Country,95,66,2,,,,
67,down,Ryan Hurd & Maren Morris,Chasing After You,52,11,4,,,,
68,-,Luke Combs,Better Together,-,20,33,60,2019-11-10,36,2019-11-17
69,up,Kacey Musgraves,Rainbow,70,13,66,80,2019-10-20,80,2019-10-20
70,-,Maren Morris,To Hell & Back,-,70,1,,,,
71,-,Ingrid Andress,We're Not Friends,-,13,56,,,,
72,up,Ingrid Andress,Lady Like,83,21,61,,,,
73,-,Kenny Rogers,Lucille,-,36,14,,,,
74,up,Taylor Swift,Last Kiss,96,32,56,,,,
75,-,Keith Urban,Parallel Line,-,59,5,,,,
76,-,Taylor Swift,Long Live,-,35,31,,,,
77,-,Willie Nelson,That's Life,-,77,1,,,,
78,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),89,11,49,65,2019-12-15,21,2019-12-22
79,-,Hailey Whitters,How To Break a Heart (feat. Lori McKenna & Hillary Lindsey),-,79,1,,,,
80,-,Seaforth,Talk About,-,39,1,,,,
81,-,Jordan Davis,Almost Maybes,-,36,17,,,,
82,-,Thomas Rhett,Growing Up,-,61,1,,,,
83,-,Darius Rucker,Wagon Wheel,-,64,8,,,,
84,down,George Jones,He Stopped Loving Her Today,81,81,3,,,,
85,down,Taylor Swift,Come Back... Be Here,58,24,16,,,,
86,-,Parker McCollum,To Be Loved By You,-,69,1,,,,
87,up,Willie Nelson,Always On My Mind,87,42,45,,,,
88,-,Dolly Parton,9 To 5,-,44,8,,,,
89,-,Cam,Classic,-,77,2,,,,
90,-,Brett Young,Lady,-,45,11,,,,
91,down,John Denver,Rocky Mountain High,57,16,51,,,,
92,-,Johnny Cash,You Are My Sunshine,-,49,11,,,,
93,down,Taylor Swift,Speak Now,62,16,29,,,,
94,down,Thomas Rhett,What's Your Country Song,74,36,9,,,,
95,-,Dolly Parton,5 to 9,-,95,1,,,,
96,up,Keith Urban,Blue Ain't Your Color,97,40,52,,,,
97,-,レディ・アンテベラム,Dancin' Away With My Heart,-,97,1,,,,
98,down,Taylor Swift,The Story of Us,60,20,44,,,,
99,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,89,2,,,,
100,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,25,11,,,,
