Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,148,18,2021-02-21,18,2021-02-21
2,up,Morgan Wallen,Last Night,3,1,45,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,214,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,140,,,,
5,up,Taylor Swift,Enchanted,6,1,214,,,,
6,down,Morgan Wallen,Thinkin’ Bout Me,5,1,41,,,,
7,up,Lana Del Rey,"Take Me Home, Country Roads",43,7,2,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,214,,,,
9,down,Taylor Swift,Fearless (Taylor’s Version),8,4,140,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,2,140,,,,
11,down,Luke Combs,Fast Car,9,5,37,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,214,21,2019-10-06,9,2019-10-13
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,7,108,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,4,214,,,,
15,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),12,1,16,,,,
16,up,Morgan Wallen,You Proof,22,5,83,,,,
17,down,Lady Antebellum,Need You Now,15,4,214,,,,
18,down,Taylor Swift,Back to December,16,5,214,,,,
19,up,John Denver,Life Is so Good,19,18,62,,,,
20,down,Taylor Swift,New Year’s Day,18,11,211,,,,
21,down,Pujya Prembhushanji Maharaj,Ram Aayenge,17,2,45,,,,
22,up,Lainey Wilson,I Would If I Could,89,22,2,,,,
23,up,Zach Bryan,Something in the Orange,23,3,81,,,,
24,down,テイラー・スウィフト,22,21,8,214,,,,
25,down,Maren Morris,The Bones,20,4,204,76,2019-12-22,50,2020-01-12
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,7,214,,,,
27,down,Taylor Swift,Bonus Track 2 (From The Vault),24,2,140,63,2021-04-18,63,2021-04-18
28,up,Shania Twain,You're Still the One,29,12,183,,,,
29,down,Kanhaiya Mittal,Balaji Achha Laage Se,26,13,20,,,,
30,up,Kacey Musgraves,Butterflies,30,22,163,,,,
31,down,Chris Stapleton,Tennessee Whiskey,25,12,213,,,,
32,down,Dan + Shay,Speechless,27,7,211,87,2019-10-13,87,2019-10-13
33,up,Taylor Swift,Fifteen (Taylor’s Version),34,6,140,,,,
34,down,Taylor Swift,Our Song,33,19,199,,,,
35,down,Josh Turner,Your Man,32,17,200,,,,
36,up,Morgan Wallen,Chasin' You,41,22,92,,,,
37,down,テイラー・スウィフト,Red,35,7,214,,,,
38,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,7,214,,,,
39,up,Morgan Wallen,Wasted on You,45,2,122,45,2021-01-17,45,2021-01-17
40,down,Dylan Gossett,Coal,37,14,14,,,,
41,down,Johnny Cash,Hurt,36,7,213,,,,
42,down,Jelly Roll,Save Me (with Lainey Wilson),31,31,4,,,,
43,down,Dan + Shay,Tequila,42,4,213,,,,
44,down,Nelly & Florida Georgia Line,Lil Bit,40,2,159,,,,
45,down,Brett Young,In Case You Didn't Know,44,14,212,,,,
46,up,Lil Durk,Stand By Me (feat. Morgan Wallen),47,6,27,,,,
47,down,Restless Road,Growing Old With You,46,1,97,,,,
48,down,Dan + Shay,Glad You Exist,38,4,149,,,,
49,down,Alan Jackson,The Older I Get,48,35,18,,,,
50,up,Dolly Parton,Jolene (Single Version),50,16,187,,,,
51,up,Morgan Wallen,One Thing At A Time,79,4,36,,,,
52,up,Taylor Swift,Hey Stephen (Taylor’s Version),52,7,138,,,,
53,up,Dan + Shay,All To Myself,54,22,114,,,,
54,down,Taylor Swift,White Horse (Taylor’s Version),53,8,139,,,,
55,up,Gowry Lekshmi,Maane,59,23,29,,,,
56,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),62,5,102,,,,
57,down,Jordana Bryant,New Friends,49,10,74,,,,
58,up,Kim Carnes,Bette Davis Eyes,60,20,186,,,,
59,down,Colbie Caillat,I'll Be Here,51,28,7,,,,
60,up,Luke Combs,The Kind of Love We Make,82,3,62,,,,
61,down,Taylor Swift,Teardrops On My Guitar,56,28,158,,,,
62,down,Taylor Swift,Tim Mcgraw,58,47,47,,,,
63,up,Taylor Swift,Picture to Burn,67,53,47,,,,
64,down,Sam Hunt,Body Like a Back Road,55,16,198,,,,
65,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,64,57,38,,,,
66,down,Luke Combs,Beautiful Crazy,63,18,153,,,,
67,up,Dolly Parton,9 to 5,73,35,114,,,,
68,up,Taylor Swift,Forever & Always (Taylor’s Version),69,14,131,,,,
69,up,Kenny Rogers,Lucille,71,36,90,,,,
70,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],70,11,118,,,,
71,down,John Denver,Rocky Mountain High,66,16,160,,,,
72,up,Morgan Wallen,Thought You Should Know,83,33,26,,,,
73,down,"Diplo, Jessie Murph & Polo G",Heartbroken,68,14,21,,,,
74,up,Thomas Rhett,Die a Happy Man,86,40,151,,,,
75,up,Micaela Kleinsmith,Butterfly,93,38,32,,,,
76,up,Gabby Barrett,I Hope (feat. Charlie Puth),91,5,191,77,2020-04-26,77,2020-04-26
77,down,Kane Brown,Heaven,76,34,103,,,,
78,up,テイラー・スウィフト,All Too Well,87,3,212,,,,
79,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,61,2,183,,,,
80,up,Nikhil Singh,Tigini X No Love (Radio Edit),84,44,10,,,,
81,down,Taylor Swift,Better Than Revenge,78,13,165,,,,
82,down,Marc Cohn,Walking In Memphis,75,20,157,,,,
83,down,Sam Hunt,Take Your Time,74,24,146,,,,
84,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,25,86,,,,
85,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),96,13,93,,,,
86,up,Lionel Richie,Endless Love (feat. Shania Twain),88,71,24,,,,
87,up,Morgan Wallen,Everything I Love,94,9,23,,,,
88,-,Colbie Caillat,Worth It,-,45,7,,,,
89,down,Luke Combs,Forever After All,80,2,142,20,2020-11-01,20,2020-11-01
90,down,KANHIYA LAL MITTAL,Bhagwa Lehrayenge,77,24,35,,,,
91,up,Dierks Bentley,Home,92,11,107,,,,
92,up,The Red Clay Strays,Wondering Why,98,19,2,,,,
93,up,Kelsea Ballerini,Track Four,97,4,93,85,2020-03-29,85,2020-03-29
94,up,Shania Twain,Man! I Feel Like a Woman!,100,32,50,,,,
95,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,23,38,,,,
96,down,Chris Stapleton,White Horse,81,40,8,,,,
97,-,Taylor Swift,Mean,-,17,207,,,,
98,down,Kenny Rogers,Lady,85,24,46,,,,
99,-,Lady Antebellum,Just a Kiss,-,60,47,,,,
100,-,Taylor Swift,The Best Day (Taylor’s Version),-,19,50,,,,
