Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,137,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,3,1,137,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,137,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,137,,,,
5,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),6,5,25,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,71,18,2021-02-21,18,2021-02-21
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,137,,,,
8,up,Morgan Wallen,You Proof,13,5,6,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,63,,,,
10,up,Bailey Zimmerman,Rock and A Hard Place,64,10,2,,,,
11,up,Restless Road,Growing Old With You,12,1,20,,,,
12,down,Zach Bryan,Something in the Orange,10,3,5,,,,
13,down,Lady Antebellum,Need You Now,11,4,137,,,,
14,down,Taylor Swift,Back to December,8,5,137,,,,
15,down,テイラー・スウィフト,Red,14,7,137,,,,
16,down,テイラー・スウィフト,22,15,8,137,,,,
17,up,Dierks Bentley,Home,23,11,30,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),27,2,63,63,2021-04-18,63,2021-04-18
19,up,Taylor Swift,The Way I Loved You (Taylor’s Version),29,2,63,,,,
20,down,Shania Twain,You're Still the One,17,12,106,,,,
21,up,Taylor Swift,New Year’s Day,26,11,134,,,,
22,up,Johnny Cash,Hurt,24,7,136,,,,
23,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),32,7,137,,,,
24,-,Ingrid Andress,Pain,-,24,1,,,,
25,down,Dan + Shay,Glad You Exist,16,4,72,,,,
26,down,Taylor Swift,Better Than Revenge,25,13,88,,,,
27,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,7,137,,,,
28,up,Taylor Swift,Mean,36,17,137,,,,
29,down,Gabby Barrett,I Hope (feat. Charlie Puth),20,5,114,77,2020-04-26,77,2020-04-26
30,down,Chris Stapleton,Tennessee Whiskey,19,12,136,,,,
31,down,Nelly & Florida Georgia Line,Lil Bit,28,2,82,,,,
32,up,Dixie Chicks,Wide Open Spaces,41,13,35,,,,
33,down,Dan + Shay,Speechless,21,7,134,87,2019-10-13,87,2019-10-13
34,down,Danielle Bradbery,Break My Heart Again,30,11,23,,,,
35,up,Brett Young,In Case You Didn't Know,40,14,135,,,,
36,up,Taylor Swift,Mine (US Version),38,13,137,,,,
37,up,Taylor Swift,Bonus Track 1 (From The Vault),42,2,65,86,2021-04-04,86,2021-04-04
38,down,Dan + Shay,Tequila,31,4,136,,,,
39,down,テイラー・スウィフト,All Too Well,34,3,137,,,,
40,down,Taylor Swift,Sparks Fly,37,14,131,,,,
41,up,Dax,Dear Alcohol,58,41,2,,,,
42,up,Taylor Swift,Fearless (Taylor’s Version),48,4,63,,,,
43,down,Elle King,Worth A Shot (feat. Dierks Bentley),18,13,6,,,,
44,-,Luke Combs,The Kind of Love We Make,-,3,1,,,,
45,up,Taylor Swift,Dear John,46,21,74,,,,
46,down,Taylor Swift,Fifteen (Taylor’s Version),39,6,63,,,,
47,down,Taylor Swift,The Story of Us,45,20,84,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,7,98,,,,
49,down,Taylor Swift,Our Song,35,19,122,,,,
50,-,Carrie Underwood,Pink Champagne,-,50,1,,,,
51,down,Kelsea Ballerini,the way i used to (ballerini album version),43,30,46,,,,
52,up,Taylor Swift,Ours,66,33,99,,,,
53,down,Taylor Swift,Teardrops On My Guitar,33,28,101,,,,
54,down,Dolly Parton,Jolene,44,22,95,,,,
55,down,Carrie Underwood,Denim & Rhinestones,53,53,3,,,,
56,-,Alexandria Corn,Back Together Again,-,56,1,,,,
57,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,25,22,,,,
58,up,Maren Morris,The Bones,61,4,129,76,2019-12-22,50,2020-01-12
59,down,Taylor Swift,Last Kiss,49,32,104,,,,
60,up,Dolly Parton & Kenny Rogers,Islands In the Stream,85,21,89,88,2020-03-22,66,2020-03-29
61,-,Jordan Davis,What My World Spins Around,-,53,3,,,,
62,up,Taylor Swift,Long Live,79,35,65,,,,
63,-,Lee Ann Womack,I Hope You Dance,-,20,31,,,,
64,-,Josh Turner,Your Man,-,17,123,,,,
65,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],87,11,55,,,,
66,down,Sam Hunt,Body Like a Back Road,47,16,135,,,,
67,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),80,13,49,,,,
68,-,Lady Antebellum,Need You Now,-,17,88,,,,
69,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,20,104,,,,
70,-,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,-,70,1,,,,
71,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,69,,,,
72,up,Taylor Swift,Bonus Track 5 (From The Vault),88,15,42,,,,
73,down,Taylor Swift,Untouchable (Taylor’s Version),69,22,45,,,,
74,up,Taylor Swift,Superstar (Taylor’s Version),86,31,25,,,,
75,up,Taylor Swift,Speak Now,90,16,64,,,,
76,down,Kacey Musgraves,Rainbow,62,13,100,80,2019-10-20,80,2019-10-20
77,down,Taylor Swift,White Horse (Taylor’s Version),60,8,63,,,,
78,-,Carrie Underwood,Faster,-,78,1,,,,
79,-,Shania Twain,That Don't Impress Me Much,-,52,17,,,,
80,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,111,,,,
81,down,Diplo,Heartless (feat. Morgan Wallen),59,3,94,,,,
82,up,Taylor Swift,Hey Stephen (Taylor’s Version),91,7,62,,,,
83,-,Taylor Swift,Bonus Track 4 (From The Vault),-,7,56,,,,
84,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,14,62,,,,
85,-,Taylor Swift,The Best Day (Taylor’s Version),-,19,35,,,,
86,-,Kane Brown & H.E.R.,Blessed & Free,-,16,17,,,,
87,down,テイラー・スウィフト,Begin Again,84,19,130,,,,
88,-,Kacey Musgraves,justified,-,5,39,,,,
89,-,Morgan Wallen,Wasted on You,-,2,45,45,2021-01-17,45,2021-01-17
90,-,Little Big Town,Girl Crush,-,43,61,,,,
91,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),56,25,42,,,,
92,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,51,2,106,,,,
93,-,Chris Stapleton,You Should Probably Leave,-,40,21,,,,
94,-,Dolly Parton,9 to 5,-,35,38,,,,
95,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,23,28,,,,
96,down,Taylor Swift,Forever & Always (Taylor’s Version),93,14,58,,,,
97,-,Kim Carnes,Bette Davis Eyes,-,20,110,,,,
98,down,Taylor Swift,Mine,75,24,31,,,,
99,down,Taylor Swift,Innocent,97,66,10,,,,
100,down,Skeeter Davis,The End of the World,96,15,28,,,,
