Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,23,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,23,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,23,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,23,,,,
5,down,Jimmie Allen & Noah Cyrus,This is Us,4,4,7,,,,
6,up,Lady Antebellum,Need You Now,7,4,23,,,,
7,up,Dan + Shay,Tequila,10,4,23,,,,
8,down,Kelsea Ballerini,Track Four,6,4,4,85,2020-03-29,85,2020-03-29
9,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),9,2,11,,,,
10,up,Johnny Cash,Hurt,17,7,23,,,,
11,up,Sam Hunt,Kinfolks,35,10,23,64,2019-10-13,47,2019-10-20
12,up,テイラー・スウィフト,22,18,8,23,,,,
13,up,Taylor Swift,Back to December,16,5,23,,,,
14,down,Ingrid Andress,The Stranger,8,8,3,,,,
15,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,7,23,,,,
16,up,Sam Hunt,Body Like a Back Road,21,16,23,,,,
17,down,テイラー・スウィフト,Red,13,7,23,,,,
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,7,23,,,,
19,down,Maren Morris,The Bones,11,4,23,76,2019-12-22,50,2020-01-12
20,up,Dan + Shay,Speechless,25,7,23,87,2019-10-13,87,2019-10-13
21,up,Blanco Brown,The Git Up,26,7,23,47,2019-10-27,47,2019-10-27
22,down,Shania Twain,You're Still the One (International Mix),20,6,23,,,,
23,down,テイラー・スウィフト,All Too Well,19,3,23,,,,
24,down,Taylor Swift,Enchanted,23,1,23,,,,
25,down,Kane Brown & John Legend,Last Time I Say Sorry,12,12,3,92,2020-03-29,55,2020-04-12
26,up,Diplo,Heartless (feat. Morgan Wallen),27,3,23,,,,
27,up,Sam Hunt,Hard to Forget,43,26,10,92,2020-05-03,92,2020-05-03
28,down,Ingrid Andress,More Hearts Than Mine,22,12,23,,,,
29,down,Dolly Parton,Jolene (Single Version),24,16,23,,,,
30,up,Taylor Swift,Mean,34,17,23,,,,
31,up,Taylor Swift,Mine (US Version),36,13,23,,,,
32,down,Josh Turner,Your Man,30,17,23,,,,
33,down,Ingrid Andress,We're Not Friends,28,13,23,,,,
34,up,Taylor Swift,Sparks Fly,44,14,23,,,,
35,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",31,11,10,,,,
36,down,テイラー・スウィフト,Begin Again,33,19,23,,,,
37,up,Sam Hunt,2016,50,37,2,,,,
38,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",42,14,23,,,,
39,up,Chris Stapleton,Tennessee Whiskey,47,12,23,,,,
40,up,Gabby Barrett,I Hope,71,5,23,99,2020-01-12,78,2020-03-22
41,down,Brett Young,In Case You Didn't Know,37,14,23,,,,
42,up,Dan + Shay,Speechless (feat. Tori Kelly),49,23,23,,,,
43,up,Shania Twain,You're Still the One,67,32,19,,,,
44,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",55,44,2,47,2020-04-05,47,2020-04-05
45,up,Kacey Musgraves,Rainbow,45,13,22,80,2019-10-20,80,2019-10-20
46,up,Taylor Swift,The Story of Us,96,20,22,,,,
47,down,Lady Antebellum,Need You Now,32,17,18,,,,
48,up,Dan + Shay,All To Myself,94,22,23,,,,
49,down,Taylor Swift,New Year’s Day,40,11,22,,,,
50,down,Kim Carnes,Bette Davis Eyes,38,20,21,,,,
51,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),63,11,18,65,2019-12-15,21,2019-12-22
52,up,Fretland,Must've Been Wild,53,52,2,,,,
53,up,Ingrid Andress,Lady Like,56,21,23,,,,
54,up,Taylor Swift,Our Song,62,19,21,,,,
55,-,Kane Brown,Heaven,-,34,21,,,,
56,down,Old Dominion,One Man Band,46,21,23,52,2019-10-06,49,2019-10-27
57,up,Taylor Swift,Ours,76,33,20,,,,
58,up,Kelsea Ballerini,homecoming queen?,99,7,23,,,,
59,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),41,20,23,,,,
60,down,Dolly Parton & Kenny Rogers,Islands In the Stream,48,7,5,,,,
61,up,Sam Hunt,Breaking Up Was Easy in the 90's,68,61,2,,,,
62,up,Dolly Parton & Kenny Rogers,Islands In the Stream,80,21,17,88,2020-03-22,66,2020-03-29
63,up,Sam Hunt,That Ain't Beautiful,79,63,2,,,,
64,up,Taylor Swift,Last Kiss,73,32,18,,,,
65,down,Lady Antebellum,What If I Never Get Over You,51,14,21,71,2019-11-17,71,2019-11-17
66,-,Taylor Swift,Teardrops On My Guitar,-,28,16,,,,
67,up,Luke Combs,Better Together,87,20,21,60,2019-11-10,36,2019-11-17
68,down,Orville Peck,Summertime,29,29,2,,,,
69,down,Ingrid Andress,Life of the Party,64,30,8,,,,
70,down,Sam Hunt,Take Your Time,54,24,22,,,,
71,-,Gur Sidhu,Moved On,-,71,1,,,,
72,down,Kacey Musgraves,Butterflies,66,22,21,,,,
73,-,Sam Hunt,Sinning with You,-,13,5,93,2020-01-12,93,2020-01-12
74,-,Ryan Hurd,To a T,-,22,14,,,,
75,up,Sam Hunt,Young Once,86,75,2,,,,
76,up,テイラー・スウィフト,Sad Beautiful Tragic,84,41,10,,,,
77,up,Morgan Wallen,Chasin' You,90,22,3,,,,
78,down,Kenny Rogers,Lady,65,24,4,,,,
79,-,Tenille Townes,The Most Beautiful Things,-,74,1,,,,
80,-,Dolly Parton,Jolene,-,22,5,,,,
81,up,Kacey Musgraves,Slow Burn,82,17,16,,,,
82,-,Florida Georgia Line,H.O.L.Y.,-,47,6,,,,
83,-,Florida Georgia Line,Simple,-,51,9,,,,
84,-,Little Big Town,Girl Crush,-,43,8,,,,
85,down,John Denver,Rocky Mountain High,69,16,23,,,,
86,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,51,4,,,,
87,down,Kenny Rogers,The Gambler,72,33,5,,,,
88,down,Thomas Rhett,Die a Happy Man,52,40,21,,,,
89,down,The Band Perry,If I Die Young,78,32,11,,,,
90,down,Glen Campbell,Southern Nights,85,46,6,,,,
91,down,Sam Hunt,Let It Down,70,70,2,,,,
92,-,Blake Shelton,God's Country,-,31,20,99,2019-10-13,93,2019-11-24
93,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,19,12,,,,
94,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,31,20,,,,
95,down,Marc Cohn,Walking In Memphis,39,20,23,,,,
96,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,25,4,,,,
97,-,Taylor Swift,Today Was a Fairytale,-,77,2,,,,
98,-,Taylor Swift,Dear John,-,21,7,,,,
99,-,Maren Morris,A Song for Everything,-,15,14,,,,
100,down,Sam Hunt,Nothing Lasts Forever,83,83,2,,,,
