Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,168,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,168,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,102,18,2021-02-21,18,2021-02-21
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,168,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,168,,,,
6,down,Morgan Wallen,One Thing At A Time,4,4,8,,,,
7,up,Taylor Swift,Back to December,8,5,168,,,,
8,down,Morgan Wallen,You Proof,7,5,37,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,94,,,,
10,up,Lady Antebellum,Need You Now,13,4,168,,,,
11,up,Taylor Swift,The Way I Loved You (Taylor’s Version),12,2,94,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,168,,,,
13,up,Bailey Zimmerman,Rock and A Hard Place,29,10,33,,,,
14,down,Zach Bryan,Something in the Orange,10,3,35,,,,
15,down,Dierks Bentley,Home,14,11,61,,,,
16,down,Dixie Chicks,Wide Open Spaces,15,13,66,,,,
17,up,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),82,17,2,,,,
18,down,Shania Twain,You're Still the One,16,12,137,,,,
19,down,John Denver,Rocky Mountain High,17,16,114,,,,
20,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),22,5,56,,,,
21,down,テイラー・スウィフト,22,18,8,168,,,,
22,down,Johnny Cash,Hurt,21,7,167,,,,
23,up,Dan + Shay,Glad You Exist,25,4,103,,,,
24,down,Brett Young,In Case You Didn't Know,19,14,166,,,,
25,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,7,168,,,,
26,down,Chris Stapleton,Tennessee Whiskey,20,12,167,,,,
27,up,Dan + Shay,Speechless,27,7,165,87,2019-10-13,87,2019-10-13
28,down,テイラー・スウィフト,Red,24,7,168,,,,
29,down,Taylor Swift,New Year’s Day,26,11,165,,,,
30,down,Kane Brown,Thank God,28,6,20,,,,
31,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),30,7,168,,,,
32,up,Taylor Swift,Sparks Fly,32,14,162,,,,
33,up,Josh Turner,Your Man,34,17,154,,,,
34,up,Bailey Zimmerman,Fall In Love,69,34,6,,,,
35,down,Taylor Swift,Better Than Revenge,31,13,119,,,,
36,down,Taylor Swift,Bonus Track 2 (From The Vault),35,2,94,63,2021-04-18,63,2021-04-18
37,down,Jordana Bryant,New Friends,33,10,28,,,,
38,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,48,2,137,,,,
39,up,Taylor Swift,Fearless (Taylor’s Version),39,4,94,,,,
40,up,John Denver,Life Is so Good,46,18,16,,,,
41,up,Nelly & Florida Georgia Line,Lil Bit,47,2,113,,,,
42,down,Luke Combs,The Kind of Love We Make,37,3,32,,,,
43,down,Taylor Swift,Mean,41,17,168,,,,
44,down,Restless Road,Growing Old With You,38,1,51,,,,
45,down,Dolly Parton,Jolene (Single Version),36,16,141,,,,
46,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),86,46,2,,,,
47,down,Morgan Wallen,Wasted on You,43,2,76,45,2021-01-17,45,2021-01-17
48,down,Taylor Swift,Fifteen (Taylor’s Version),42,6,94,,,,
49,down,Dan + Shay,Tequila,44,4,167,,,,
50,down,Gabby Barrett,I Hope (feat. Charlie Puth),45,5,145,77,2020-04-26,77,2020-04-26
51,down,Kim Carnes,Bette Davis Eyes,49,20,140,,,,
52,-,Manhar Udhas,Dikri Mari Ladakvayee,-,52,8,,,,
53,up,Maren Morris,The Bones,58,4,158,76,2019-12-22,50,2020-01-12
54,up,Shania Twain,Man! I Feel Like a Woman!,55,32,33,,,,
55,down,Diplo,Heartless (feat. Morgan Wallen),52,3,125,,,,
56,down,Taylor Swift,Mine (US Version),54,13,168,,,,
57,down,Taylor Swift,Our Song,56,19,153,,,,
58,down,David Morris,Carrying Your Love,40,3,26,,,,
59,down,Marc Cohn,Walking In Memphis,50,20,113,,,,
60,up,Dolly Parton,9 to 5,70,35,68,,,,
61,down,Taylor Swift,The Story of Us,51,20,115,,,,
62,up,Taylor Swift,Speak Now,62,16,91,,,,
63,down,Luke Combs,Forever After All,59,2,101,20,2020-11-01,20,2020-11-01
64,down,Kacey Musgraves,Butterflies,57,22,118,,,,
65,up,Taylor Swift,Last Kiss,90,32,135,,,,
66,up,Taylor Swift,Dear John,71,21,90,,,,
67,up,Kenny Rogers,Lucille,67,36,47,,,,
68,up,Sam Hunt,Take Your Time,76,24,104,,,,
69,down,Old Dominion,Memory Lane,53,53,3,,,,
70,up,Taylor Swift,Teardrops On My Guitar,77,28,112,,,,
71,down,Cole Swindell,She Had Me At Heads Carolina,61,61,19,,,,
72,down,Thomas Rhett,Die a Happy Man,63,40,114,,,,
73,up,Bailey Zimmerman,Where It Ends,87,8,16,,,,
74,-,Taylor Swift,Haunted,-,41,57,,,,
75,up,Luke Combs,Beautiful Crazy,78,18,110,,,,
76,-,HARDY,red (feat. Morgan Wallen),-,31,1,,,,
77,down,Taylor Swift,White Horse (Taylor’s Version),66,8,94,,,,
78,-,Vasuki Vaibhav & Nobin Paul,Naguthaliru - Unity Is Strength,-,43,1,,,,
79,up,Bailey Zimmerman,Never Leave,80,39,9,,,,
80,down,Taylor Swift,Hey Stephen (Taylor’s Version),73,7,93,,,,
81,down,テイラー・スウィフト,All Too Well,79,3,168,,,,
82,down,Sam Hunt,Body Like a Back Road,60,16,166,,,,
83,down,Morgan Wallen,Whiskey Glasses,74,29,69,,,,
84,up,Kacey Musgraves,Slow Burn,94,17,52,,,,
85,-,Pujya Prembhushanji Maharaj,Ram Aayenge,-,2,1,,,,
86,down,Taylor Swift,Forever & Always (Taylor’s Version),83,14,86,,,,
87,down,Lady Antebellum,Just a Kiss,68,60,40,,,,
88,up,Josh Ross,Iris (Apple Music Home Session),91,21,23,,,,
89,down,Willie Nelson,Always On My Mind,85,42,109,,,,
90,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,63,1,,,,
91,down,Dax,Dear Alcohol,64,41,33,,,,
92,-,Billy Ray Cyrus,Achy Breaky Heart,-,60,13,,,,
93,-,HARDY & Lainey Wilson,wait in the truck,-,59,1,,,,
94,down,Lainey Wilson,Heart Like A Truck,93,84,3,,,,
95,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],99,11,78,,,,
96,-,Jordan Davis,What My World Spins Around,-,53,14,,,,
97,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,25,51,,,,
98,-,Kelsea Ballerini,BIG GIRLS DON'T CRY (Apple Music Sessions),-,98,1,,,,
99,down,Dan + Shay,All To Myself,88,22,74,,,,
100,-,It's DPK & Nidhi Hegde,Saware (Lofi Mix),-,68,8,,,,
