Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,5,,,,
3,up,4batz,u made me a st4r (Apple Music Edition),27,3,2,,,,
4,up,SZA,SOS,4,1,75,,,,
5,down,Amy Winehouse,Back to Black,3,1,236,,,,
6,down,Joe Lington,Trust,5,2,132,,,,
7,down,Joe Lington,Focus,6,2,114,,,,
8,up,The Weeknd,After Hours,10,1,221,4,2020-02-23,1,2020-03-29
9,down,SZA,Ctrl (Deluxe),8,1,101,,,,
10,down,Bryson Tiller,Bryson Tiller,7,1,8,,,,
11,up,Sade,The Best of Sade,13,3,228,,,,
12,up,Jorja Smith,falling or flying (Reimagined),47,12,2,,,,
13,down,The Weeknd,Starboy,9,2,236,65,2019-12-08,35,2021-02-14
14,up,The Weeknd,Dawn FM,14,1,123,,,,
15,up,Tory Lanez,Alone at Prom (Deluxe),15,2,26,,,,
16,up,USHER,COMING HOME (Expanded Edition),17,3,12,,,,
17,down,Joe Lington,Black Desire,12,1,116,,,,
18,up,Brent Faiyaz,Larger Than Life,31,1,29,,,,
19,up,The Weeknd,Beauty Behind the Madness,20,6,235,43,2021-02-14,43,2021-02-14
20,-,Thee Sacred Souls,Thee Sacred Souls,-,20,31,,,,
21,up,Bryson Tiller,T R A P S O U L (Deluxe),22,3,176,40,2020-09-27,21,2020-10-04
22,up,Brent Faiyaz,F**k the World,39,2,208,27,2020-02-09,3,2020-02-16
23,up,Steve Lacy,Gemini Rights,30,1,96,,,,
24,-,Yours Truly,Truly Yours,-,24,1,,,,
25,down,Amy Winehouse,Frank,19,13,41,,,,
26,up,Charlotte Day Wilson,Cyan Blue,37,26,3,,,,
27,down,Doja Cat,Hot Pink (Video Deluxe),16,2,162,59,2021-04-11,42,2021-04-18
28,up,Whitney Houston,The Ultimate Collection,43,19,173,,,,
29,up,Fridayy,Fridayy,56,2,38,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,23,1,135,,,,
31,up,Sade,Diamond Life,36,31,67,,,,
32,down,Marvin Gaye,What's Going On,11,8,192,,,,
33,down,The Weeknd,Trilogy (Original Version),25,10,26,,,,
34,-,Angie Stone,Mahogany Soul,-,34,1,,,,
35,-,Janelle Monáe,The Age of Pleasure,-,2,39,,,,
36,down,Daniel Caesar,Freudian,18,16,206,,,,
37,-,Gabrielle,Rise,-,32,45,,,,
38,-,Jordan Rakei,The Loop,-,38,1,,,,
39,up,Leon Bridges,Coming Home (Deluxe),89,25,116,,,,
40,up,Summer Walker,Still Over It,82,1,118,,,,
41,up,TLC,CrazySexyCool,57,28,63,,,,
42,down,Roberta Flack,Quiet Fire (50th Anniversary Edition) [2021 Remaster],26,26,2,,,,
43,down,The Weeknd,"My Dear Melancholy,",38,6,235,78,2019-12-01,73,2021-04-04
44,up,The Black Eyed Peas,Elephunk,50,21,20,,,,
45,down,The Weeknd,The Highlights (Deluxe),32,11,14,,,,
46,down,Stevie Wonder,Songs in the Key of Life,35,19,61,,,,
47,down,The Weeknd,House of Balloons (Original),40,2,113,3,2021-03-28,3,2021-03-28
48,up,Summer Walker,Over It,63,1,229,25,2019-10-06,2,2019-11-17
49,down,Yung Bleu,Jeremy,24,24,3,,,,
50,up,Sonder,Into,58,24,38,,,,
51,up,Usher,Confessions (Expanded Edition),66,3,202,,,,
52,down,Sade,Love Deluxe,28,12,87,,,,
53,-,Mariah the Scientist,To Be Eaten Alive,-,6,24,,,,
54,-,Jhené Aiko,Souled Out (Deluxe),-,38,43,,,,
55,-,PARTYNEXTDOOR,Partynextdoor Two,-,53,14,,,,
56,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),78,26,6,,,,
57,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),46,4,136,34,2021-02-28,8,2021-03-07
58,down,Childish Gambino,"""Awaken, My Love!""",29,4,226,,,,
59,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),61,2,56,,,,
60,up,PARTYNEXTDOOR,Partynextdoor,80,22,47,,,,
61,down,Sinéad Harnett,Boundaries,21,21,3,,,,
62,down,Cleo Sol,Gold,49,4,24,,,,
63,-,Estelle,Shine,-,63,3,,,,
64,-,Stevie Wonder,Innervisions,-,50,38,,,,
65,-,Chris Brown,Indigo (Extended),-,4,233,95,2019-10-06,78,2019-11-10
66,up,Anderson .Paak,Malibu,73,34,45,,,,
67,up,Fridayy,Lost In Melody (Deluxe),68,51,11,,,,
68,down,Michael Kiwanuka,KIWANUKA,45,1,231,5,2019-11-03,5,2019-11-03
69,-,Tina Turner,All the Best: The Hits,-,3,121,,,,
70,-,Ciara,CiCi,-,9,28,,,,
71,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,29,72,,,,
72,-,Charlotte Day Wilson,ALPHA (Deluxe),-,70,3,,,,
73,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),42,13,23,,,,
74,down,Boney M.,The Greatest Hits,62,17,165,,,,
75,up,Solange,When I Get Home,100,12,87,,,,
76,-,Omarion,Sex Playlist,-,55,18,,,,
77,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,52,12,,,,
78,down,Lionel Richie,The Definitive Collection,59,19,132,,,,
79,-,Prince & The N.P.G.,Diamonds and Pearls,-,13,32,,,,
80,-,Ez Mil,Resonances,-,80,1,,,,
81,-,Nao,And Then Life Was Beautiful,-,3,10,,,,
82,-,Pale Jay,Bewilderment,-,82,1,,,,
83,-,Ravyn Lenae,Hypnos,-,13,10,,,,
84,-,6LACK,East Atlanta Love Letter,-,10,202,,,,
85,down,Various Artists,Motown Greatest Hits,52,9,188,,,,
86,-,Sister Sledge,We Are Family,-,86,1,,,,
87,down,Brent Faiyaz,WASTELAND,86,1,98,,,,
88,down,Tory Lanez,PLAYBOY,34,3,141,34,2021-03-07,9,2021-03-14
89,-,Erykah Badu,Baduizm (Special Edition),-,34,37,,,,
90,down,Khalid,American Teen,53,2,227,,,,
91,-,Yung Bleu,Love Scars II,-,20,6,,,,
92,down,Prince,Sign O' The Times (Super Deluxe),75,32,44,,,,
93,-,Purple Disco Machine,Purple Days: Sunset (DJ Mix),-,21,5,,,,
94,down,The Weeknd,Kiss Land (Deluxe),44,13,185,,,,
95,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",51,51,4,,,,
96,up,6LACK,Since I Have A Lover,98,2,53,,,,
97,-,Bryson Tiller,True to Self,-,22,76,,,,
98,down,Luther Vandross,The Greatest Hits,74,33,40,,,,
99,-,Sabrina Claudio,Confidently Lost,-,66,2,,,,
100,-,Marvin Gaye,Let's Get It On (Remastered),-,26,18,,,,
