Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,233,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,233,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,233,,,,
4,up,Bob Marley & The Wailers,Catch a Fire (Remastered),7,4,232,,,,
5,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],8,5,235,,,,
6,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),9,4,186,,,,
7,-,Bob Marley & The Wailers,Uprising,-,7,1,,,,
8,down,J'calm,Niche,6,6,14,,,,
9,up,Stick Figure,Wisdom,10,2,93,,,,
10,up,UB40,UB45 (Ultimate Edition),25,10,2,,,,
11,up,Bob Marley & The Wailers,Natty Dread (Remastered),11,6,231,,,,
12,up,Bob Marley & The Wailers,Confrontation (Remastered),15,9,235,,,,
13,up,Masicka,Generation of Kings,14,2,23,,,,
14,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,9,233,,,,
15,down,Stick Figure,World on Fire,13,4,235,,,,
16,up,Stick Figure,Set in Stone,17,7,235,,,,
17,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),16,6,235,,,,
18,-,Shenseea,Never Gets Late Here,-,18,1,,,,
19,down,Sean Paul,The Trinity (Bonus Version),18,10,188,,,,
20,up,Chronixx,Chronology,21,7,235,,,,
21,down,Popcaan,Forever,20,4,235,,,,
22,down,The Wailers,Burnin' (Remastered),19,3,212,,,,
23,up,Maoli,Maoli Music Overload,26,14,55,,,,
24,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,23,17,232,,,,
25,down,Byron Messia,No Love,24,5,68,,,,
26,up,Shenseea,ALPHA,30,1,113,,,,
27,up,The Elovaters,Endless Summer,35,11,41,,,,
28,down,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],4,2,235,,,,
29,down,"Damian ""Jr. Gong"" Marley",Stony Hill,22,12,235,,,,
30,up,Masicka,438,32,2,127,,,,
31,up,Jack Johnson,In Between Dub,48,2,52,,,,
32,up,Gregory Isaacs,Night Nurse (Bonus Track Version),36,19,194,,,,
33,up,Dexta Daps,Vent Deluxe,33,3,136,,,,
34,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],31,18,220,,,,
35,down,Kes,Man With No Door,27,9,6,,,,
36,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),39,4,165,,,,
37,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),37,35,28,,,,
38,down,Dexta Daps,TRILOGY,34,4,17,,,,
39,down,UB40,UB45,5,5,3,,,,
40,down,Rebelution,Courage to Grow,38,20,233,,,,
41,down,Popcaan,Best Mood,40,4,19,,,,
42,down,Eddie Zuko,Abajo Del Sol,29,24,5,,,,
43,up,Sean Paul,The Trinity,43,24,97,,,,
44,down,Koffee,Gifted,42,1,118,,,,
45,up,Rebelution,Count Me In,45,19,235,,,,
46,down,Tribal Seeds,Ancient Blood,44,9,13,,,,
47,down,Stephen Marley,Old Soul,28,2,35,,,,
48,down,Teejay,I AM CHIPPY,41,4,15,,,,
49,up,Various Artists,Hawaiian Reggae,50,42,22,,,,
50,down,Rebelution,Falling into Place,49,16,235,,,,
51,up,Dennis Brown,Slow Down,51,51,2,,,,
52,down,Popcaan,Fixtape,47,11,70,,,,
53,down,Stick Figure,Burial Ground,52,19,235,,,,
54,down,Popcaan,Great Is He (Deluxe),53,2,59,,,,
55,up,Iration,Daytrippin,57,9,31,,,,
56,up,Steel Pulse,Earth Crisis,56,51,213,,,,
57,up,Kolohe Kai,This Is the Life,64,26,232,,,,
58,up,Cultura Profética,La Dulzura,60,41,131,,,,
59,up,Alpha Blondy,Best Of,61,20,235,,,,
