Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,233,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,2,233,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,233,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,3,233,,,,
5,up,Bob Marley & The Wailers,Legend (Deluxe Edition),5,2,199,,,,
6,up,Bob Marley & The Wailers,Exodus,6,2,190,,,,
7,up,Bob Marley & The Wailers,Exodus (Deluxe Edition),7,5,71,,,,
8,up,Matisyahu,Youth,8,5,233,,,,
9,up,UB40,The Very Best of UB40: 1980-2000,10,4,233,,,,
10,up,Stick Figure,Set in Stone,11,5,233,,,,
11,down,Easy Star All-Stars,Radiodread,9,8,231,,,,
12,up,Verschiedene Interpreten,100 Reggae & Ska Hits,18,6,233,,,,
13,up,Chronixx,Dread & Terrible,13,9,222,,,,
14,down,Rebelution,Falling into Place,12,6,231,,,,
15,up,Rebelution,Peace of Mind (Deluxe),16,5,231,,,,
16,up,UB40,UB45,19,16,2,,,,
17,up,Stick Figure,World on Fire,17,5,233,,,,
18,up,Matisyahu,Light (Bonus Track Version),21,8,227,,,,
19,down,Stick Figure,Wisdom,14,2,86,,,,
20,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,20,17,233,,,,
21,up,J Boog,J Boog - EP,22,12,222,,,,
22,up,Stick Figure,Burial Ground,23,12,233,,,,
23,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),24,18,168,,,,
24,up,Rebelution,Count Me In,25,14,231,,,,
25,up,Pepper,Kona Town,29,17,226,,,,
26,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,26,4,216,,,,
27,up,The Jolly Boys,Great Expectation,28,23,232,,,,
28,up,Iration,Automatic,31,24,209,,,,
29,up,Nneka,To and Fro,30,26,233,,,,
30,up,J Boog,Backyard Boogie,33,24,182,,,,
31,up,Snoop Lion,Reincarnated,32,25,233,,,,
32,up,Iration,Fresh Grounds - EP,35,25,194,,,,
33,up,Kolohe Kai,This Is the Life,34,5,123,,,,
34,up,Tribal Seeds,The Harvest,36,26,203,,,,
35,up,Tribal Seeds,Tribal Seeds,37,23,199,,,,
36,up,Stick Figure,Smoke Stack,40,21,224,,,,
37,up,Various Artists,レゲエ オリジナル・ヒッツ 60曲:ショーン・ポールからインナー・サークルまで!,63,35,217,,,,
38,up,Rebelution,Rebelution - EP,42,32,189,,,,
39,up,Iration,Sample This - EP,44,35,179,,,,
40,down,Rebelution,Free Rein,38,14,224,,,,
41,up,Ziggy Marley,Fly Rasta,43,31,60,,,,
42,up,Shaggy,Best of Shaggy: The Boombastic Collection,51,11,205,,,,
43,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,27,11,191,,,,
44,up,Ziggy Marley,Love Is My Religion,45,33,108,,,,
45,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],48,4,199,,,,
46,up,Rebelution,Bright Side of Life (Deluxe Edition),46,37,85,,,,
47,up,The Elovaters,Endless Summer,49,4,40,,,,
48,up,Kes,Man With No Door,66,16,5,,,,
49,down,Varios Artistas,Vintage Reggae Café,47,43,215,,,,
50,up,Maoli,Maoli Music Overload,58,5,47,,,,
51,down,Seeed,Next!,50,25,227,,,,
52,down,J'calm,Niche,15,15,4,,,,
53,down,Algorhythm,Make It Last,39,39,2,,,,
54,up,Gyptian,Hold You,54,50,213,,,,
55,up,Shaggy,The Best of Shaggy,61,16,233,,,,
56,down,Pepper,Ohana,52,40,49,,,,
57,-,The Elovaters,Castles,-,12,60,,,,
58,up,SOJA,Strength to Survive,60,15,229,,,,
59,up,Asap Judah,Sheeps to Lions,68,59,2,,,,
60,down,Iration,Iration,53,42,56,,,,
61,down,Seeed,Live,41,41,102,,,,
62,up,Alborosie,2 Times Revolution,67,49,123,,,,
63,up,Natiruts,#NOFILTER (Ao Vivo),69,59,66,,,,
64,up,Various Artists,REGGAE FLAVOR R&B Original Best,70,56,82,,,,
65,up,Various Artists,REGGAE FLAVOR DANCE CLASSICS,72,60,63,,,,
66,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),79,66,49,,,,
67,up,Diana King,The Best of Diana King,74,63,61,,,,
68,up,Peter Tosh,The Gold Collection,83,51,211,,,,
69,up,Fat Freddy's Drop,Based On a True Story,76,69,176,,,,
70,-,ハジ→,ハジバム。,-,64,52,,,,
71,up,Various Artists,Ska Mania,78,64,54,,,,
72,down,Seeed,Molotov / Wonderful Life - EP,71,67,58,,,,
73,up,UB40,Labour of Love II,84,18,217,,,,
74,up,Seeed,Music Monks,75,69,44,,,,
75,down,Seeed,Augenbling,73,70,52,,,,
76,up,SA.RI.NA,絆,77,68,47,,,,
77,up,UB40,Labour of Love,80,10,228,,,,
78,up,Stand High Patrol,Midnight Walkers,85,71,34,,,,
79,up,ベリーグッドマン,Sing Sing Sing,81,77,45,,,,
80,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",89,68,56,,,,
81,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",88,76,53,,,,
82,up,ショーン・ポール,Full Frequency,82,75,33,,,,
83,up,lecca,BIG POPPER,87,73,37,,,,
84,up,DubXanne,The Police In Dub,86,70,35,,,,
85,up,SA.RI.NA,光 -HIKARI-,92,82,32,,,,
86,up,Patrice,Ancient Spirit (The Second Coming),90,79,36,,,,
87,up,Natiruts,Box Natiruts,100,65,50,,,,
88,-,Mike Love,The Change I'm Seeking,-,71,56,,,,
89,up,Cas Haley,Cas Haley (Bonus Track Version),95,14,203,,,,
90,-,Los Cafres,Los Cafres- 25 Años de Música,-,77,34,,,,
91,up,lecca,BEST POSITIVE,93,83,28,,,,
92,up,Gentleman,Journey to Jah,98,92,8,,,,
93,-,九州男,こいが俺ですばい - EP,-,68,48,,,,
94,-,Pierpoljak,La roue tourne Igo,-,55,20,,,,
95,down,Seeed,Cherry Oh 2014 - EP,94,89,17,,,,
96,up,ハジ→,ハジバム3。,99,90,15,,,,
97,down,Dellé,Before I Grow Old (Extended Version),91,88,22,,,,
98,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,97,73,33,,,,
99,-,Collie Buddz,Collie Buddz,-,72,17,,,,
100,-,Various Artists,Dancehall Reggae Anthems,-,57,35,,,,
