Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,79,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,3,78,,,,
4,up,The Mighty Mighty Bosstones,When God Was Great,16,4,2,,,,
5,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],8,4,80,,,,
6,down,Popcaan,FIXTAPE,5,1,41,72,2020-08-09,23,2020-08-16
7,down,Dexta Daps,Vent,4,3,42,,,,
8,down,Stick Figure,World on Fire,6,4,80,,,,
9,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],12,8,80,,,,
10,up,Skillibeng,The Prodigy: Ladies Only Edition,27,10,2,,,,
11,down,Popcaan,Forever,7,4,80,,,,
12,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),13,12,37,,,,
13,down,Skillibeng,The Prodigy,10,5,21,,,,
14,up,Bob Marley & The Wailers,Catch a Fire (Remastered),15,10,77,,,,
15,up,I-Octane,Moods,59,15,2,,,,
16,down,Stick Figure,Set in Stone,9,7,80,,,,
17,up,Various Artists,Liquid Sunshine Riddim,17,6,36,,,,
18,down,Protoje,In Search of Lost Time (Deluxe),11,3,9,,,,
19,up,"Damian ""Jr. Gong"" Marley",Stony Hill,26,12,80,,,,
20,down,Stick Figure,Fire & Stone (Prince Fatty Presents),14,14,3,,,,
21,down,Chronixx,Chronology,18,7,80,,,,
22,down,Skip Marley,Higher Place,19,5,38,,,,
23,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],65,13,76,,,,
24,down,Koffee,Rapture EP,21,2,80,,,,
25,up,UB40,The Very Best of UB40: 1980-2000,33,5,80,,,,
26,up,Lucky Dube,Best Of,36,16,80,,,,
27,down,Rebelution,Falling into Place,22,16,80,,,,
28,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),25,4,10,,,,
29,-,Alkaline,Top Prize,-,29,1,,,,
30,up,Bob Marley & The Wailers,Confrontation (Remastered),31,18,80,,,,
31,down,Rebelution,Count Me In,24,19,80,,,,
32,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,32,18,80,,,,
33,up,Bob Marley & The Wailers,Natty Dread (Remastered),47,23,80,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,2,78,,,,
35,down,Vybz Kartel,Pon Di Gaza 2.0,23,16,80,,,,
36,up,The Wailers,Burnin' (Remastered),48,18,59,,,,
37,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),20,16,80,,,,
38,up,Stick Figure,Burial Ground,46,15,80,,,,
39,down,Rebelution,Free Rein,37,18,80,,,,
40,down,Maoli,The Breakthrough,35,23,22,,,,
41,down,Various Artists,Get Soca 2021,29,29,13,,,,
