Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carlos Vives,Corazón Profundo (Versión Deluxe),1,1,234,,,,
2,up,Carlos Vives,Más + Corazón Profundo,2,1,238,,,,
3,up,Marc Anthony,3.0,3,2,235,,,,
4,up,Bruno Mars,Unorthodox Jukebox,4,4,239,100,2019-10-06,58,2020-02-23
5,up,ChocQuibTown,Eso Es Lo Que Hay,5,5,240,,,,
6,up,Coldplay,Ghost Stories,6,6,235,32,2019-10-06,32,2019-10-06
7,up,Shakira,Shakira. (Expanded Edition),7,7,240,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),8,8,238,97,2019-10-06,49,2020-07-26
9,up,Silvestre Dangond,Sigo Invicto,9,9,240,,,,
10,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",10,10,236,,,,
11,up,Michael Jackson,Number Ones,11,11,232,,,,
12,up,One Direction,FOUR (The Ultimate Edition),12,12,237,47,2020-07-26,47,2020-07-26
13,up,Draco Rosa,Vida,13,13,239,,,,
14,up,Soda Stereo,Me Verás Volver (Hits & Más),49,12,238,,,,
15,down,Carlos Vives,Corazón Profundo,14,14,240,,,,
16,down,Felipe Peláez & Manuel Julian,Diferente,15,15,239,,,,
17,down,Calvin Harris,18 Months (Deluxe Edition),16,16,237,,,,
18,down,David Guetta,Nothing But the Beat Ultimate,17,2,239,75,2019-10-06,57,2019-10-20
19,down,Miguel Bosé,Papitwo (Deluxe Versión),18,18,239,,,,
20,up,Franco de Vita,Franco de Vita en Primera Fila (Live),45,10,237,,,,
21,down,Coldplay,A Head Full of Dreams,19,19,239,79,2019-10-06,72,2019-10-13
22,down,Calvin Harris,Motion,20,20,240,,,,
23,down,Marc Anthony,Sigo Siendo Yo,21,21,239,,,,
24,down,Ed Sheeran,x (Deluxe Edition),22,22,239,,,,
25,down,Armin van Buuren,Intense (Bonus Track Version),23,23,240,,,,
26,down,David Guetta,Listen,24,24,236,,,,
27,down,Alejandro Sanz,Colección Definitiva,25,25,238,,,,
28,down,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),26,26,232,,,,
29,down,Beyoncé,BEYONCÉ,27,27,237,86,2019-10-06,75,2019-10-20
30,down,Felipe Peláez,Felipe Peláez - 30 Grandes Éxitos,29,29,236,,,,
31,down,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),30,8,239,,,,
32,up,Silvestre Dangond & Rolando Ochoa,La 9a Batalla,38,3,234,,,,
33,down,Fun.,Some Nights,31,30,237,,,,
34,down,Ricardo Arjona,Viaje,32,31,240,,,,
35,down,ChocQuibTown,El Mismo,33,32,239,,,,
36,down,Foo Fighters,Sonic Highways,34,33,235,,,,
37,down,Carlos Vives,VIVES,35,35,232,,,,
38,down,Andrés Cepeda,Mil Ciudades,36,35,238,,,,
39,down,Shakira,Grandes Éxitos,37,37,209,,,,
40,down,Jorge Celedón,Celedón Sin Fronteras,39,38,199,,,,
41,down,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,40,39,193,,,,
42,down,Ricardo Montaner,Viajero Frecuente (Bonus Track Edition),41,40,175,,,,
43,down,Calle 13,MultiViral,42,42,170,,,,
44,down,Michael Bublé,To Be Loved,43,43,161,,,,
45,up,Silvestre Dangond,Gente Valiente,46,45,156,,,,
46,up,P!nk,The Truth About Love (Deluxe Version),51,46,146,,,,
47,up,Bomba Estéreo,Elegancia Tropical,52,41,204,,,,
48,down,Silvestre Dangond & Juancho de la Espriella,No Me Compares Con Nadie,47,11,234,,,,
49,up,One Direction,Take Me Home (Yearbook Edition),53,49,82,59,2020-07-26,59,2020-07-26
50,up,Diego Torres,MTV Unplugged: Diego Torres,55,50,57,,,,
