Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,5,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,4,,,,
3,up,Bryson Tiller,Bryson Tiller,3,1,7,,,,
4,up,SZA,SOS,4,1,74,,,,
5,up,Mlindo The Vocalist,Emakhaya,5,3,235,,,,
6,up,Fridayy,Fridayy,8,1,37,,,,
7,down,SZA,Ctrl (Deluxe),6,1,100,,,,
8,down,Cleo Sol,Gold,7,1,32,,,,
9,up,Tamia,Tamia,9,1,235,,,,
10,up,Daniel Caesar,Freudian,10,7,235,,,,
11,up,Summer Walker,Over It,11,1,228,25,2019-10-06,2,2019-11-17
12,up,Sinéad Harnett,Boundaries,58,12,2,,,,
13,down,Brent Faiyaz,WASTELAND,12,1,98,,,,
14,down,Snoh Aalegra,"- Ugh, those feels again",13,3,235,86,2020-01-05,84,2020-01-12
15,up,USHER,COMING HOME (Expanded Edition),17,3,11,,,,
16,down,Bryson Tiller,T R A P S O U L (Deluxe),15,2,189,40,2020-09-27,21,2020-10-04
17,down,Nathi,Buyelekhaya,16,10,61,,,,
18,up,Sade,The Best of Sade,18,17,234,,,,
19,down,SiR,Heavy,14,1,9,,,,
20,up,Elaine,Elements,20,1,194,,,,
21,up,Sonder,Into,22,12,232,,,,
22,down,Jhené Aiko,Sail Out - EP,21,14,235,,,,
23,down,Brent Faiyaz,F**k the World,19,1,212,27,2020-02-09,3,2020-02-16
24,up,Brent Faiyaz,Larger Than Life,24,1,28,,,,
25,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),25,1,56,,,,
26,up,GIVĒON,Give Or Take,26,1,98,,,,
27,up,Mariah the Scientist,RY RY WORLD,33,10,53,,,,
28,down,The Weeknd,Starboy,27,3,235,65,2019-12-08,35,2021-02-14
29,up,Cleo Sol,Heaven,35,1,34,,,,
30,down,The Big Hash,HEARTBREAK HOTEL,23,1,12,,,,
31,up,Jhené Aiko,Souled Out (Deluxe),34,31,231,,,,
32,up,Joe,All That I Am,53,32,58,,,,
33,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),28,1,167,34,2021-02-28,8,2021-03-07
34,down,Sabrina Claudio,About Time,30,15,180,,,,
35,up,Tory Lanez,PLAYBOY,36,1,166,34,2021-03-07,9,2021-03-14
36,-,4batz,u made me a st4r (Apple Music Edition),-,36,1,,,,
37,down,Madison Ryann Ward,A New Thing,29,7,55,,,,
38,up,Jhené Aiko,Chilombo (Deluxe Video Version),42,6,159,,,,
39,up,Mariah the Scientist,To Be Eaten Alive,62,5,28,,,,
40,down,Brent Faiyaz,Sonder Son,39,17,235,,,,
41,down,Summer Walker,Last Day of Summer,32,6,235,,,,
42,down,6LACK,FREE 6LACK (Bonus Track Version),31,29,235,,,,
43,up,SiR,Chasing Summer,44,4,235,,,,
44,up,GIVĒON,When It's All Said And Done... Take Time,48,1,165,58,2021-03-14,10,2021-03-21
45,down,Toni Braxton & Babyface,"Love, Marriage? & Divorce",41,29,233,,,,
46,up,H.E.R.,H.E.R.,46,9,235,,,,
47,down,The Weeknd,After Hours,40,1,219,4,2020-02-23,1,2020-03-29
48,down,Cleo Sol,Rose in the Dark,45,8,215,,,,
49,down,6LACK,East Atlanta Love Letter,43,7,235,,,,
50,-,Charlotte Day Wilson,Cyan Blue,-,50,1,,,,
51,down,Summer Walker,Still Over It,38,1,129,,,,
52,down,Luther Vandross,Dance with My Father,47,43,225,,,,
53,down,Jorja Smith,Lost & Found,37,18,235,,,,
54,down,Blxckie,4LUV (Deluxe),51,1,92,,,,
55,-,Mereba,The Jungle Is the Only Way Out,-,40,131,,,,
56,down,PARTYNEXTDOOR,PARTYMOBILE,50,1,188,80,2020-03-01,5,2020-04-05
57,down,The Weeknd,Beauty Behind the Madness,49,21,234,43,2021-02-14,43,2021-02-14
58,down,Brandy,Full Moon,52,36,235,,,,
59,down,Usher,Confessions (Expanded Edition),54,7,235,,,,
60,down,PARTYNEXTDOOR,Partynextdoor Two,56,35,70,,,,
61,down,The Weeknd,"My Dear Melancholy,",55,12,234,78,2019-12-01,73,2021-04-04
62,up,Jhené Aiko,Trip,65,27,235,,,,
63,down,Ella Mai,Ella Mai,57,13,234,,,,
64,-,Mereba,AZEB - EP,-,1,23,,,,
65,down,Kehlani,It Was Good Until It Wasn't,64,1,209,72,2020-05-03,2,2020-05-17
66,down,Brandy,Human (Deluxe Version),61,36,149,,,,
67,up,PARTYNEXTDOOR,Partypack,75,58,24,,,,
68,down,Chris Brown,X (Expanded Edition),67,19,205,,,,
69,up,Yung Bleu,Jeremy,73,69,2,,,,
70,down,Chris Brown,Indigo (Extended),59,12,219,95,2019-10-06,78,2019-11-10
71,down,Tamia,More,63,18,226,,,,
72,-,Jhené Aiko,Sailing Soul(s),-,2,13,87,2021-03-14,25,2021-03-21
73,-,Jorja Smith,falling or flying (Reimagined),-,73,1,,,,
74,up,Zonke,Embo,97,2,27,,,,
75,down,Giveon,TAKE TIME,66,1,215,96,2020-06-14,37,2021-02-21
76,down,Brent Faiyaz,A.M. Paradox - EP,69,36,229,,,,
77,up,Chris Brown,BREEZY - It's Giving Christmas,78,50,28,,,,
78,down,Sade,Love Deluxe,71,64,20,,,,
79,up,Joe,Greatest Hits,90,79,2,,,,
80,down,The Weeknd,Trilogy (Original Version),60,44,25,,,,
81,down,Flwr Chyld & Grimm Lynn,Café Noir,74,74,2,,,,
82,down,Tory Lanez,Alone at Prom (Deluxe),68,4,25,,,,
83,down,Blxckie,4Luv - EP,70,1,106,,,,
84,-,H.E.R.,Back of My Mind (Apple Music Edition),-,1,101,,,,
85,down,Marcus Harvey,You Still Don't Know Me - EP,79,2,112,,,,
86,down,Anita Baker,The Best of Anita Baker,82,45,234,,,,
87,down,6LACK,Since I Have A Lover,86,1,61,,,,
88,down,dvsn,Sept 5th,80,37,69,,,,
89,-,Bongeziwe Mabandla,iimini,-,7,183,,,,
90,up,PARTYNEXTDOOR,Partynextdoor,93,67,26,,,,
91,down,Toni Braxton,The Heat,81,45,123,,,,
92,up,Miguel,All I Want Is You,100,38,122,,,,
93,down,dvsn,Morning After,72,16,235,,,,
94,down,R. Kelly,TP-2.com,83,62,141,,,,
95,down,Victoria Monét,JAGUAR II,94,2,35,,,,
96,down,Luther Vandross,I Know,89,78,70,,,,
97,down,Jorja Smith,falling or flying,84,3,37,,,,
98,-,Joe,My Name is Joe,-,98,1,,,,
99,down,The Weeknd,Dawn FM,87,1,122,,,,
100,down,Various Artists,Sunday Soul Music,95,95,5,,,,
