Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,10,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,9,,,,
3,up,Fridayy,Fridayy,3,1,42,,,,
4,up,Mlindo The Vocalist,Emakhaya,5,3,240,,,,
5,down,SZA,SOS,4,1,79,,,,
6,up,SZA,Ctrl (Deluxe),6,1,105,,,,
7,up,Cleo Sol,Gold,7,1,37,,,,
8,up,Daniel Caesar,Freudian,12,7,240,,,,
9,up,Summer Walker,Over It,10,1,233,25,2019-10-06,2,2019-11-17
10,up,Tamia,Tamia,11,1,240,,,,
11,up,Snoh Aalegra,"- Ugh, those feels again",14,3,240,86,2020-01-05,84,2020-01-12
12,down,4batz,u made me a st4r (Apple Music Edition),8,3,6,,,,
13,down,Bryson Tiller,Bryson Tiller,9,1,12,,,,
14,up,GIVĒON,Give Or Take,17,1,103,,,,
15,down,Brent Faiyaz,WASTELAND,13,1,103,,,,
16,up,Brent Faiyaz,F**k the World,16,1,217,27,2020-02-09,3,2020-02-16
17,-,Tems,Born in the Wild,-,17,1,,,,
18,up,Elaine,Elements,21,1,199,,,,
19,down,Jhené Aiko,Sail Out - EP,18,14,240,,,,
20,up,Sade,The Best of Sade,20,17,239,,,,
21,down,Sonder,Into,19,12,237,,,,
22,down,Bryson Tiller,T R A P S O U L (Deluxe),15,2,194,40,2020-09-27,21,2020-10-04
23,down,Nathi,Buyelekhaya,22,10,66,,,,
24,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),23,1,61,,,,
25,up,GIVĒON,When It's All Said And Done... Take Time,29,1,170,58,2021-03-14,10,2021-03-21
26,up,Brent Faiyaz,Sonder Son,27,17,240,,,,
27,up,Cleo Sol,Rose in the Dark,31,8,220,,,,
28,down,Brent Faiyaz,Larger Than Life,25,1,33,,,,
29,down,USHER,COMING HOME (Expanded Edition),28,3,16,,,,
30,up,Summer Walker,Last Day of Summer,30,6,240,,,,
31,down,The Weeknd,Starboy,24,3,240,65,2019-12-08,35,2021-02-14
32,down,Sabrina Claudio,About Time,26,15,185,,,,
33,up,Jhené Aiko,Chilombo (Deluxe Video Version),35,6,164,,,,
34,down,Mariah the Scientist,RY RY WORLD,32,10,58,,,,
35,up,Tanerélle,Electric Honey,69,35,2,,,,
36,down,Jhené Aiko,Souled Out (Deluxe),33,30,236,,,,
37,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),43,1,172,34,2021-02-28,8,2021-03-07
38,up,6LACK,East Atlanta Love Letter,41,7,240,,,,
39,down,Cleo Sol,Heaven,34,1,39,,,,
40,down,The Weeknd,After Hours,36,1,224,4,2020-02-23,1,2020-03-29
41,down,Toni Braxton & Babyface,"Love, Marriage? & Divorce",38,29,238,,,,
42,down,Summer Walker,Still Over It,39,1,134,,,,
43,up,The Big Hash,HEARTBREAK HOTEL,49,1,17,,,,
44,down,H.E.R.,H.E.R.,40,9,240,,,,
45,down,SiR,Chasing Summer,42,4,240,,,,
46,down,Madison Ryann Ward,A New Thing,45,7,60,,,,
47,up,Ricky Tyler,Happy 2 Be Alive,73,47,2,,,,
48,down,Jorja Smith,Lost & Found,47,18,240,,,,
49,down,Tory Lanez,PLAYBOY,37,1,171,34,2021-03-07,9,2021-03-14
50,down,Luther Vandross,Dance with My Father,46,43,230,,,,
51,up,Brandy,Full Moon,51,36,240,,,,
52,down,Blxckie,4LUV (Deluxe),44,1,97,,,,
53,up,RUVA,from RUVA to El Roi - EP,90,53,3,,,,
54,down,Usher,Confessions (Expanded Edition),50,7,240,,,,
55,down,The Weeknd,Beauty Behind the Madness,48,21,239,43,2021-02-14,43,2021-02-14
56,up,6LACK,FREE 6LACK (Bonus Track Version),56,29,240,,,,
57,down,Ella Mai,Ella Mai,53,13,239,,,,
58,down,Sade,Love Deluxe,55,51,25,,,,
59,up,Mariah the Scientist,To Be Eaten Alive,60,5,33,,,,
60,down,SiR,Heavy,52,1,14,,,,
61,up,PARTYNEXTDOOR,Partynextdoor Two,64,35,75,,,,
62,down,Steve Lacy,Gemini Rights,59,3,96,,,,
63,up,Giveon,TAKE TIME,65,1,220,96,2020-06-14,37,2021-02-21
64,up,Brandy,Human (Deluxe Version),75,36,154,,,,
65,down,Kehlani,It Was Good Until It Wasn't,58,1,214,72,2020-05-03,2,2020-05-17
66,up,PARTYNEXTDOOR,Partynextdoor,94,66,29,,,,
67,down,Brent Faiyaz,A.M. Paradox - EP,57,36,234,,,,
68,down,Chris Brown,Indigo (Extended),66,12,224,95,2019-10-06,78,2019-11-10
69,up,Chris Brown,X (Expanded Edition),72,19,210,,,,
70,down,PARTYNEXTDOOR,PARTYMOBILE,62,1,193,80,2020-03-01,5,2020-04-05
71,down,Jhené Aiko,Trip,61,27,240,,,,
72,down,The Weeknd,"My Dear Melancholy,",63,12,239,78,2019-12-01,73,2021-04-04
73,down,Tory Lanez,Alone at Prom (Deluxe),68,4,30,,,,
74,up,Jhené Aiko,Sailing Soul(s),89,2,18,87,2021-03-14,25,2021-03-21
75,down,Solange,A Seat at the Table,54,22,239,,,,
76,down,Tamia,More,67,18,231,,,,
77,down,The Weeknd,Trilogy (Original Version),76,44,30,,,,
78,down,dvsn,Sept 5th,71,37,74,,,,
79,down,Chris Brown,BREEZY - It's Giving Christmas,74,50,33,,,,
80,-,Pip Millett,Tell Jimmy I'm fine,-,80,1,,,,
81,down,The Weeknd,Dawn FM,77,1,127,,,,
82,down,dvsn,Morning After,70,16,240,,,,
83,-,Bongeziwe Mabandla,iimini,-,7,185,,,,
84,up,Blxckie,4Luv - EP,88,1,111,,,,
85,-,Miguel,All I Want Is You,-,38,124,,,,
86,down,Marcus Harvey,You Still Don't Know Me - EP,82,2,117,,,,
87,up,John Legend,Get Lifted,100,60,185,,,,
88,up,R. Kelly,TP-2.com,92,62,146,,,,
89,down,Kem,Intimacy (Deluxe Edition),78,78,2,,,,
90,down,Toni Braxton,The Heat,84,45,128,,,,
91,down,Mereba,The Jungle Is the Only Way Out,80,29,136,,,,
92,-,Langa Mavuso,Langa,-,1,107,,,,
93,down,Anita Baker,The Best of Anita Baker,85,45,239,,,,
94,-,ESTA.,FRANCIS,-,94,1,,,,
95,down,Luther Vandross,I Know,87,78,75,,,,
96,-,rum.gold,aiMless - EP,-,18,182,,,,
97,down,6LACK,Since I Have A Lover,83,1,66,,,,
98,down,Ari Lennox,Shea Butter Baby,81,6,234,62,2019-11-24,62,2019-11-24
99,down,Summer Walker,CLEAR 2: SOFT LIFE - EP,97,1,48,,,,
100,-,PARTYNEXTDOOR,Partypack,-,58,27,,,,
