Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,4,,,,
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,13,,,,
3,up,Kehlani,CRASH,47,3,2,,,,
4,down,Chris Brown,11:11 (Deluxe),3,1,12,,,,
5,up,Mlindo The Vocalist,Emakhaya,5,3,243,,,,
6,down,Fridayy,Fridayy,4,1,45,,,,
7,up,Snoh Aalegra,"- Ugh, those feels again",12,3,243,86,2020-01-05,84,2020-01-12
8,down,SZA,SOS,6,1,82,,,,
9,down,SZA,Ctrl (Deluxe),7,1,108,,,,
10,down,Cleo Sol,Gold,8,1,40,,,,
11,down,Summer Walker,Over It,10,1,236,25,2019-10-06,2,2019-11-17
12,down,Tamia,Tamia,11,1,243,,,,
13,down,Daniel Caesar,Freudian,9,7,243,,,,
14,up,Brent Faiyaz,WASTELAND,15,1,106,,,,
15,down,Bryson Tiller,T R A P S O U L (Deluxe),13,2,197,40,2020-09-27,21,2020-10-04
16,down,GIVĒON,Give Or Take,14,1,106,,,,
17,up,Jhené Aiko,Sail Out - EP,19,14,243,,,,
18,up,Elaine,Elements,24,1,202,,,,
19,down,Sade,The Best of Sade,17,17,242,,,,
20,up,Sonder,Into,21,12,240,,,,
21,down,Brent Faiyaz,F**k the World,18,1,220,27,2020-02-09,3,2020-02-16
22,down,Nathi,Buyelekhaya,20,10,69,,,,
23,down,Bryson Tiller,Bryson Tiller,16,1,15,,,,
24,down,4batz,u made me a st4r (Apple Music Edition),22,3,9,,,,
25,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),23,1,64,,,,
26,up,Toni Braxton & Babyface,"Love, Marriage? & Divorce",35,26,241,,,,
27,down,The Weeknd,Starboy,25,3,243,65,2019-12-08,35,2021-02-14
28,down,Jhené Aiko,Chilombo (Deluxe Video Version),27,6,167,,,,
29,up,Brent Faiyaz,Sonder Son,38,17,243,,,,
30,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),26,1,175,34,2021-02-28,8,2021-03-07
31,up,SiR,Chasing Summer,42,4,243,,,,
32,down,Brent Faiyaz,Larger Than Life,30,1,36,,,,
33,down,Summer Walker,Last Day of Summer,29,6,243,,,,
34,down,GIVĒON,When It's All Said And Done... Take Time,32,1,173,58,2021-03-14,10,2021-03-21
35,up,Jhené Aiko,Souled Out (Deluxe),39,30,239,,,,
36,up,The Weeknd,After Hours,41,1,227,4,2020-02-23,1,2020-03-29
37,down,6LACK,East Atlanta Love Letter,36,7,243,,,,
38,down,USHER,COMING HOME (Expanded Edition),37,3,19,,,,
39,down,Cleo Sol,Rose in the Dark,28,8,223,,,,
40,up,Sabrina Claudio,About Time,40,15,188,,,,
41,down,PARTYNEXTDOOR,Partynextdoor,31,31,32,,,,
