Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,3,,,,
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,2,4,,,,
3,up,Bryson Tiller,Bryson Tiller,3,1,6,,,,
4,up,SZA,SOS,4,1,73,,,,
5,up,Mlindo The Vocalist,Emakhaya,5,3,234,,,,
6,up,SZA,Ctrl (Deluxe),8,1,99,,,,
7,down,Cleo Sol,Gold,6,1,31,,,,
8,down,Fridayy,Fridayy,7,1,36,,,,
9,up,Tamia,Tamia,9,1,234,,,,
10,up,Daniel Caesar,Freudian,12,7,234,,,,
11,down,Summer Walker,Over It,10,1,227,25,2019-10-06,2,2019-11-17
12,up,Brent Faiyaz,WASTELAND,16,1,97,,,,
13,up,Snoh Aalegra,"- Ugh, those feels again",13,3,234,86,2020-01-05,84,2020-01-12
14,down,SiR,Heavy,11,1,8,,,,
15,up,Bryson Tiller,T R A P S O U L (Deluxe),15,2,188,40,2020-09-27,21,2020-10-04
16,up,Nathi,Buyelekhaya,20,10,60,,,,
17,down,USHER,COMING HOME (Expanded Edition),14,3,10,,,,
18,up,Sade,The Best of Sade,22,17,233,,,,
19,up,Brent Faiyaz,F**k the World,19,1,211,27,2020-02-09,3,2020-02-16
20,up,Elaine,Elements,21,1,193,,,,
21,up,Jhené Aiko,Sail Out - EP,24,14,234,,,,
22,down,Sonder,Into,17,12,231,,,,
23,down,The Big Hash,HEARTBREAK HOTEL,18,1,11,,,,
24,up,Brent Faiyaz,Larger Than Life,28,1,27,,,,
25,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),23,1,55,,,,
26,down,GIVĒON,Give Or Take,25,1,97,,,,
27,up,The Weeknd,Starboy,27,3,234,65,2019-12-08,35,2021-02-14
28,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),32,1,166,34,2021-02-28,8,2021-03-07
29,up,Madison Ryann Ward,A New Thing,37,7,54,,,,
30,down,Sabrina Claudio,About Time,26,15,179,,,,
31,up,6LACK,FREE 6LACK (Bonus Track Version),31,29,234,,,,
32,down,Summer Walker,Last Day of Summer,29,6,234,,,,
33,up,Mariah the Scientist,RY RY WORLD,33,10,52,,,,
34,up,Jhené Aiko,Souled Out (Deluxe),38,31,230,,,,
35,down,Cleo Sol,Heaven,30,1,33,,,,
36,up,Tory Lanez,PLAYBOY,47,1,165,34,2021-03-07,9,2021-03-14
37,up,Jorja Smith,Lost & Found,44,18,234,,,,
38,up,Summer Walker,Still Over It,46,1,128,,,,
39,down,Brent Faiyaz,Sonder Son,36,17,234,,,,
40,down,The Weeknd,After Hours,34,1,218,4,2020-02-23,1,2020-03-29
41,up,Toni Braxton & Babyface,"Love, Marriage? & Divorce",43,29,232,,,,
42,down,Jhené Aiko,Chilombo (Deluxe Video Version),39,6,158,,,,
43,down,6LACK,East Atlanta Love Letter,35,7,234,,,,
44,down,SiR,Chasing Summer,41,4,234,,,,
45,down,Cleo Sol,Rose in the Dark,40,8,214,,,,
46,down,H.E.R.,H.E.R.,45,9,234,,,,
47,up,Luther Vandross,Dance with My Father,52,43,224,,,,
48,down,GIVĒON,When It's All Said And Done... Take Time,42,1,164,58,2021-03-14,10,2021-03-21
49,up,The Weeknd,Beauty Behind the Madness,50,21,233,43,2021-02-14,43,2021-02-14
50,up,PARTYNEXTDOOR,PARTYMOBILE,55,1,187,80,2020-03-01,5,2020-04-05
51,down,Blxckie,4LUV (Deluxe),48,1,91,,,,
52,up,Brandy,Full Moon,54,36,234,,,,
53,up,Joe,All That I Am,91,53,57,,,,
54,down,Usher,Confessions (Expanded Edition),53,7,234,,,,
55,down,The Weeknd,"My Dear Melancholy,",51,12,233,78,2019-12-01,73,2021-04-04
56,up,PARTYNEXTDOOR,Partynextdoor Two,59,35,69,,,,
57,up,Ella Mai,Ella Mai,64,13,233,,,,
58,-,Sinéad Harnett,Boundaries,-,58,1,,,,
59,down,Chris Brown,Indigo (Extended),58,12,218,95,2019-10-06,78,2019-11-10
60,down,The Weeknd,Trilogy (Original Version),57,44,24,,,,
61,down,Brandy,Human (Deluxe Version),60,36,148,,,,
62,down,Mariah the Scientist,To Be Eaten Alive,61,5,27,,,,
63,up,Tamia,More,63,18,225,,,,
64,up,Kehlani,It Was Good Until It Wasn't,66,1,208,72,2020-05-03,2,2020-05-17
65,down,Jhené Aiko,Trip,56,27,234,,,,
66,down,Giveon,TAKE TIME,62,1,214,96,2020-06-14,37,2021-02-21
67,down,Chris Brown,X (Expanded Edition),65,19,204,,,,
68,up,Tory Lanez,Alone at Prom (Deluxe),70,4,24,,,,
69,up,Brent Faiyaz,A.M. Paradox - EP,69,36,228,,,,
70,up,Blxckie,4Luv - EP,71,1,105,,,,
71,up,Sade,Love Deluxe,81,64,19,,,,
72,up,dvsn,Morning After,82,16,234,,,,
73,-,Yung Bleu,Jeremy,-,73,1,,,,
74,-,Flwr Chyld & Grimm Lynn,Café Noir,-,74,1,,,,
75,down,PARTYNEXTDOOR,Partypack,68,58,23,,,,
76,up,Solange,A Seat at the Table,76,22,234,,,,
77,down,Vory,EROS,49,30,4,,,,
78,down,Chris Brown,BREEZY - It's Giving Christmas,74,50,27,,,,
79,down,Marcus Harvey,You Still Don't Know Me - EP,72,2,111,,,,
80,up,dvsn,Sept 5th,80,37,68,,,,
81,up,Toni Braxton,The Heat,83,45,122,,,,
82,up,Anita Baker,The Best of Anita Baker,88,45,233,,,,
83,up,R. Kelly,TP-2.com,90,62,140,,,,
84,up,Jorja Smith,falling or flying,95,3,36,,,,
85,up,PARTYNEXTDOOR,Partynextdoor 3 (P3),96,83,10,,,,
86,down,6LACK,Since I Have A Lover,73,1,60,,,,
87,down,The Weeknd,Dawn FM,67,1,121,,,,
88,down,Steve Lacy,Gemini Rights,77,3,91,,,,
89,-,Luther Vandross,I Know,-,78,69,,,,
90,-,Joe,Greatest Hits,-,90,1,,,,
91,down,Ari Lennox,Shea Butter Baby,87,6,229,62,2019-11-24,62,2019-11-24
92,down,Summer Walker,CLEAR 2: SOFT LIFE - EP,84,1,46,,,,
93,-,PARTYNEXTDOOR,Partynextdoor,-,67,25,,,,
94,down,Victoria Monét,JAGUAR II,79,2,34,,,,
95,-,Various Artists,Sunday Soul Music,-,95,4,,,,
96,-,Daniel Caesar,CASE STUDY 01,-,24,191,,,,
97,down,Zonke,Embo,85,2,26,,,,
98,up,Kid Cudi,Entergalactic,98,1,69,,,,
99,down,Doja Cat,Hot Pink (Video Deluxe),75,12,116,59,2021-04-11,42,2021-04-18
100,down,Miguel,All I Want Is You,86,38,121,,,,
