Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,40 Most Beautiful Arias,1,1,226,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,222,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,1,233,,,,
4,up,Capella Istropolitana,The Very Best of Bach,21,3,229,,,,
5,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,174,,,,
6,down,Il Divo,The Greatest Hits (Deluxe Version),5,4,221,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,3,238,,,,
8,down,Various Artists,40 Most Beautiful Love Themes,7,4,229,,,,
9,down,The Piano Guys,The Piano Guys,8,5,237,,,,
10,down,Maria Callas,Pure Maria Callas,9,7,237,,,,
11,down,Il Divo,Ancora,10,7,237,,,,
12,down,Various Artists,The Best of Vivaldi,11,9,235,,,,
13,up,Varios Artistas,50 Classical Masterworks,22,1,235,,,,
14,down,Il Divo,Siempre,12,10,238,,,,
15,down,Maria João Pires,Beethoven: Piano Sonatas,13,11,235,,,,
16,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,12,237,,,,
17,down,Il Divo,Wicked Game,15,13,236,,,,
18,down,Various Artists,111 Opera Masterpieces,16,14,231,,,,
19,down,Various Artists,40 Most Beautiful Classical Masterpieces,17,9,237,,,,
20,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,18,12,231,,,,
21,-,Tina Guo,Tina Guo & Composers for Charity,-,21,1,,,,
22,down,2CELLOS,2Cellos,19,16,238,,,,
23,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),20,12,203,,,,
24,up,Varios Artistas,Classical Music: 50 of the Best,35,14,227,,,,
25,down,Capella Istropolitana,The Very Best of Mozart,23,14,234,,,,
26,down,İdil Biret,The Very Best of Chopin,24,11,237,,,,
27,up,Verschillende artiesten,111 Adagio! Classics For Relaxation,31,11,222,,,,
28,down,Il Divo,A Musical Affair (Deluxe),25,17,238,,,,
29,down,Il Divo,An Evening With Il Divo: Live In Barcelona,26,24,238,,,,
30,down,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,27,16,238,,,,
31,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,28,13,154,,,,
32,down,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,29,27,211,,,,
33,down,Various Artists,66 Most Beautiful Opera Arias,30,28,226,,,,
34,down,Yann Tiersen,EUSA,32,29,166,,,,
35,down,Taizé,Laudate Omnes Gentes,33,30,197,,,,
36,-,"Jean Fournet, Jean-François Paillard, Michel Debost, Orchestra della Svizzera Italiana, Moshe Atzmon, Orchestra RTSI, Nicanor Zabaleta ‎ & Orchestre de Chambre Jean-François Paillard",Nicanor Zabaleta ‎• Harp: Mozart • Boieldieu • Ravel • Bach • Krumpholtz • Fauré • Albéniz,-,36,1,,,,
37,-,Daniel Barenboim,"Schönberg: Verklärte Nacht, Pelleas Und Melisande etc",-,37,1,,,,
38,-,Philip Glass & The Philip Glass Ensemble,The Essential Philip Glass (Deluxe Edition),-,38,8,,,,
39,-,Evelyn Rothwell,Handel Sarabande,-,39,1,,,,
40,-,Leonard Slatkin & Royal Philharmonic Orchestra,Holst: The Planets Suite - Walton: Belshazzar's Feast,-,40,2,,,,
41,-,Jordi Savall & Le Concert des Nations,Bach: Brandenburg Concertos,-,41,2,,,,
42,-,Various Artists,Bach 100 Best,-,42,1,,,,
