Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,223,26,2019-10-06,20,2020-01-05
2,up,Eraserheads,Anthology,3,1,233,,,,
3,up,Ed Sheeran,x (Deluxe Edition),5,1,241,,,,
4,up,Rivermaya,Rivermaya: Greatest Hits,8,3,218,,,,
5,up,SB19,PAGTATAG! - EP,9,1,54,,,,
6,up,Taylor Swift,Lover,6,2,227,7,2019-10-06,3,2019-10-20
7,up,Bruno Mars,Unorthodox Jukebox,10,5,233,100,2019-10-06,58,2020-02-23
8,up,Adele,21,11,6,228,29,2019-10-06,11,2019-10-20
9,up,Bruno Mars,24K Magic,13,8,237,92,2020-02-23,92,2020-02-23
10,down,Red Velvet,Cosmic - EP,1,1,2,,,,
11,up,One Direction,FOUR (The Ultimate Edition),14,8,234,47,2020-07-26,47,2020-07-26
12,-,Belle Mariano,Believe - EP,-,12,1,,,,
13,up,Nina,Live!,15,9,223,,,,
14,up,BLACKPINK,THE ALBUM,16,1,168,13,2020-10-04,2,2020-10-11
15,up,SB19,Get In The Zone,17,1,189,,,,
16,up,Jung Kook,GOLDEN,21,1,36,,,,
17,down,One Direction,Made In The A.M. (Deluxe Edition),4,3,230,37,2020-07-26,37,2020-07-26
18,up,Beyoncé,BEYONCÉ,18,9,238,86,2019-10-06,75,2019-10-20
19,down,Ed Sheeran,÷ (Deluxe),7,2,225,78,2019-10-06,36,2020-01-05
20,down,One Direction,Take Me Home (Yearbook Edition),19,11,232,59,2020-07-26,59,2020-07-26
21,down,The Corrs,Best of The Corrs,20,13,229,,,,
22,up,Michael Bublé,To Be Loved,22,11,240,,,,
23,up,Daft Punk,Random Access Memories,23,12,223,41,2019-10-06,13,2021-02-28
24,up,Charlie Puth,Nine Track Mind,26,15,235,,,,
25,up,Mariah Carey,Mariah Carey: Greatest Hits,28,16,219,,,,
26,up,Jason Mraz,Love Is a Four Letter Word,30,17,238,,,,
27,up,P!nk,The Truth About Love (Deluxe Version),32,16,237,,,,
28,up,BLACKPINK,KILL THIS LOVE - EP,34,7,230,,,,
29,up,Alden Richards,Wish I May,35,17,242,,,,
30,up,Various Artists,Himig Handog P-Pop Love Songs,36,20,236,,,,
31,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),39,1,131,,,,
32,down,One Direction,Midnight Memories (Deluxe Edition),12,7,231,97,2019-10-06,49,2020-07-26
33,up,The Script,#3 (Deluxe Version),61,27,231,,,,
34,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),41,23,229,,,,
35,up,One Direction,Up All Night (Deluxe Version),42,27,242,,,,
36,up,Taylor Swift,Midnights,40,1,88,,,,
37,up,Juris,Dreaming of You,44,29,221,,,,
38,up,Harry Styles,Harry Styles,45,29,233,79,2019-11-24,78,2020-08-16
39,up,BLACKPINK,SQUARE UP - EP,47,30,229,,,,
40,up,Westlife,Westlife: Greatest Hits,48,34,229,,,,
41,up,Agust D,D-DAY,49,3,61,,,,
42,up,The Script,No Sound Without Silence,50,31,237,,,,
43,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",51,32,238,,,,
44,up,Camila Cabello,Camila,52,34,234,,,,
45,up,Lady Gaga,Chromatica,53,2,208,72,2020-05-24,1,2020-06-07
46,up,RM,Indigo,54,1,79,,,,
47,up,Adele,30,56,1,130,,,,
48,down,Céline Dion,My Love - Essential Collection,27,15,229,,,,
49,down,Jason Mraz,Yes!,24,16,241,,,,
50,-,STAYC,Metamorphic,-,50,1,,,,
51,down,V,Layover - EP,29,1,43,,,,
52,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,62,1,12,,,,
53,down,Michael Jackson,Number Ones,31,19,234,,,,
54,down,Air Supply,The Collection,33,21,227,,,,
55,down,BLACKPINK,BORN PINK,37,1,90,,,,
56,down,Jimin,FACE - EP,43,1,62,,,,
57,down,Bread,The Best of Bread,38,23,222,,,,
58,-,Varios Artistas,2014 GRAMMY® Nominees,-,12,230,,,,
59,-,SB19,Pagsibol - EP,-,1,148,,,,
60,-,EXO,DON'T FIGHT THE FEELING - Special Album - EP,-,1,147,,,,
61,down,D.O.,공감 (Empathy) - The 1st Mini Album,55,1,140,,,,
62,-,BTS,Proof,-,1,75,,,,
63,-,Various Artists,#Love,-,41,116,,,,
64,-,Taylor Swift,1989 (Taylor's Version),-,1,19,,,,
65,-,TREASURE,THE FIRST STEP : TREASURE EFFECT,-,1,116,60,2021-01-17,59,2021-04-04
66,down,Various Artists,Love 101,64,37,134,,,,
