Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,3,1,219,26,2019-10-06,20,2020-01-05
2,-,WayV,Give Me That - The 5th Mini Album - EP,-,2,1,,,,
3,up,Eraserheads,Anthology,4,1,229,,,,
4,up,Ed Sheeran,x (Deluxe Edition),6,1,237,,,,
5,-,BINI,Talaarawan - EP,-,5,9,,,,
6,up,One Direction,Made In The A.M. (Deluxe Edition),8,3,226,37,2020-07-26,37,2020-07-26
7,up,Taylor Swift,Lover,10,2,223,7,2019-10-06,3,2019-10-20
8,up,Ed Sheeran,÷ (Deluxe),9,2,221,78,2019-10-06,36,2020-01-05
9,up,Rivermaya,Rivermaya: Greatest Hits,14,3,214,,,,
10,up,SB19,PAGTATAG! - EP,13,1,50,,,,
11,up,Adele,21,15,6,224,29,2019-10-06,11,2019-10-20
12,down,SUHO,1 to 3 - The 3rd Mini Album,7,7,2,,,,
13,up,One Direction,Midnight Memories (Deluxe Edition),16,7,227,97,2019-10-06,49,2020-07-26
14,up,Bruno Mars,24K Magic,17,8,233,92,2020-02-23,92,2020-02-23
15,up,One Direction,FOUR (The Ultimate Edition),18,8,230,47,2020-07-26,47,2020-07-26
16,up,Nina,Live!,19,9,219,,,,
17,up,BLACKPINK,THE ALBUM,20,1,164,13,2020-10-04,2,2020-10-11
18,up,SB19,Get In The Zone,21,1,185,,,,
19,up,Jung Kook,GOLDEN,23,1,32,,,,
20,up,Beyoncé,BEYONCÉ,22,9,234,86,2019-10-06,75,2019-10-20
21,up,One Direction,Take Me Home (Yearbook Edition),64,11,228,59,2020-07-26,59,2020-07-26
22,up,The Corrs,Best of The Corrs,24,13,225,,,,
23,up,Michael Bublé,To Be Loved,25,11,236,,,,
24,up,Daft Punk,Random Access Memories,26,12,219,41,2019-10-06,13,2021-02-28
25,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,61,25,2,,,,
26,up,Jason Mraz,Yes!,30,16,237,,,,
27,up,Charlie Puth,Nine Track Mind,31,15,231,,,,
28,down,aespa,Armageddon - The 1st Album,1,1,2,,,,
29,up,Céline Dion,My Love - Essential Collection,33,15,225,,,,
30,up,Jason Mraz,Love Is a Four Letter Word,34,17,234,,,,
31,-,P!nk,The Truth About Love (Deluxe Version),-,16,233,,,,
32,up,BLACKPINK,KILL THIS LOVE - EP,35,7,226,,,,
33,up,Alden Richards,Wish I May,36,17,238,,,,
34,up,Michael Jackson,Number Ones,37,19,230,,,,
35,up,Various Artists,Himig Handog P-Pop Love Songs,39,20,232,,,,
36,up,Bread,The Best of Bread,41,23,218,,,,
37,up,One Direction,Up All Night (Deluxe Version),43,27,238,,,,
38,up,Taylor Swift,Midnights,59,1,84,,,,
39,up,Juris,Dreaming of You,45,29,217,,,,
40,up,BLACKPINK,BORN PINK,40,1,86,,,,
41,up,Harry Styles,Harry Styles,46,29,229,79,2019-11-24,78,2020-08-16
42,up,Jimin,FACE - EP,47,1,58,,,,
43,up,BLACKPINK,SQUARE UP - EP,48,30,225,,,,
44,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,12,1,8,,,,
45,down,Bruno Mars,Unorthodox Jukebox,11,5,229,100,2019-10-06,58,2020-02-23
46,up,Westlife,Westlife: Greatest Hits,49,34,225,,,,
47,down,RM,"Right Place, Wrong Person",5,5,3,,,,
48,-,AKMU,LOVE EPISODE - EP,-,48,1,,,,
49,up,The Script,No Sound Without Silence,51,31,233,,,,
50,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",52,32,234,,,,
51,up,Camila Cabello,Camila,53,34,230,,,,
52,up,Lady Gaga,Chromatica,54,2,204,72,2020-05-24,1,2020-06-07
53,-,Mariah Carey,Mariah Carey: Greatest Hits,-,16,215,,,,
54,up,RM,Indigo,58,1,75,,,,
55,down,V,Layover - EP,32,1,39,,,,
56,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,127,,,,
57,down,Varios Artistas,2014 GRAMMY® Nominees,27,12,229,,,,
58,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,29,1,146,,,,
59,down,SB19,Pagsibol - EP,28,1,147,,,,
60,down,Air Supply,The Collection,38,21,224,,,,
61,down,D.O.,공감 (Empathy) - The 1st Mini Album,55,1,136,,,,
62,down,Adele,30,57,1,126,,,,
63,down,The Script,#3 (Deluxe Version),44,27,229,,,,
64,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),42,23,225,,,,
65,down,Agust D,D-DAY,50,3,58,,,,
66,down,CHEN,DOOR - The 4th Mini Album - EP,2,2,2,,,,
67,down,BTS,Proof,63,1,74,,,,
