Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,217,26,2019-10-06,20,2020-01-05
2,up,Eraserheads,Anthology,3,1,227,,,,
3,up,Ed Sheeran,x (Deluxe Edition),5,1,235,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,1,6,,,,
5,down,Taylor Swift,Lover,4,2,221,7,2019-10-06,3,2019-10-20
6,up,One Direction,Made In The A.M. (Deluxe Edition),7,3,224,37,2020-07-26,37,2020-07-26
7,-,RM,"Right Place, Wrong Person",-,7,1,,,,
8,up,Rivermaya,Rivermaya: Greatest Hits,8,3,212,,,,
9,up,Bruno Mars,Unorthodox Jukebox,12,5,227,100,2019-10-06,58,2020-02-23
10,down,SB19,PAGTATAG! - EP,9,1,48,,,,
11,up,Adele,21,13,6,222,29,2019-10-06,11,2019-10-20
12,up,Bruno Mars,24K Magic,15,8,231,92,2020-02-23,92,2020-02-23
13,up,One Direction,FOUR (The Ultimate Edition),16,8,228,47,2020-07-26,47,2020-07-26
14,up,Nina,Live!,17,9,217,,,,
15,up,BLACKPINK,THE ALBUM,18,1,162,13,2020-10-04,2,2020-10-11
16,down,Ed Sheeran,÷ (Deluxe),6,2,219,78,2019-10-06,36,2020-01-05
17,up,SB19,Get In The Zone,19,1,183,,,,
18,up,Beyoncé,BEYONCÉ,20,9,232,86,2019-10-06,75,2019-10-20
19,up,The Corrs,Best of The Corrs,40,13,223,,,,
20,up,Michael Bublé,To Be Loved,24,11,234,,,,
21,up,Daft Punk,Random Access Memories,22,12,217,41,2019-10-06,13,2021-02-28
22,up,Jung Kook,GOLDEN,23,1,30,,,,
23,up,Varios Artistas,2014 GRAMMY® Nominees,25,12,227,,,,
24,up,Jason Mraz,Yes!,27,16,235,,,,
25,up,Charlie Puth,Nine Track Mind,28,15,229,,,,
26,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,29,1,144,,,,
27,down,SB19,Pagsibol - EP,26,1,145,,,,
28,up,Céline Dion,My Love - Essential Collection,31,15,223,,,,
29,up,V,Layover - EP,33,1,37,,,,
30,up,Jason Mraz,Love Is a Four Letter Word,35,17,232,,,,
31,up,BLACKPINK,KILL THIS LOVE - EP,36,7,224,,,,
32,up,Alden Richards,Wish I May,37,17,236,,,,
33,up,Michael Jackson,Number Ones,38,19,228,,,,
34,up,Various Artists,Himig Handog P-Pop Love Songs,58,20,230,,,,
35,up,Air Supply,The Collection,47,21,222,,,,
36,up,BLACKPINK,BORN PINK,41,1,84,,,,
37,down,One Direction,Midnight Memories (Deluxe Edition),14,7,225,97,2019-10-06,49,2020-07-26
38,up,Bread,The Best of Bread,42,23,216,,,,
39,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),44,23,223,,,,
40,up,One Direction,Up All Night (Deluxe Version),45,27,236,,,,
41,up,The Script,#3 (Deluxe Version),46,27,227,,,,
42,up,Harry Styles,Harry Styles,48,29,227,79,2019-11-24,78,2020-08-16
43,up,Jimin,FACE - EP,49,1,56,,,,
44,up,BLACKPINK,SQUARE UP - EP,50,30,223,,,,
45,up,Westlife,Westlife: Greatest Hits,52,34,223,,,,
46,up,Agust D,D-DAY,53,3,56,,,,
47,-,NewJeans,How Sweet - EP,-,47,1,,,,
48,up,The Script,No Sound Without Silence,55,31,231,,,,
49,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",56,32,232,,,,
50,up,D.O.,공감 (Empathy) - The 1st Mini Album,60,1,134,,,,
51,up,Camila Cabello,Camila,57,34,228,,,,
52,up,Lady Gaga,Chromatica,59,2,202,72,2020-05-24,1,2020-06-07
53,-,SOOJIN,RIZZ - EP,-,53,1,,,,
54,-,Adele,30,-,1,124,,,,
55,down,One Direction,Take Me Home (Yearbook Edition),21,11,226,59,2020-07-26,59,2020-07-26
56,down,P!nk,The Truth About Love (Deluxe Version),32,16,232,,,,
57,-,Juris,Dreaming of You,-,29,215,,,,
58,down,Mariah Carey,Mariah Carey: Greatest Hits,30,16,214,,,,
59,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,10,1,3,,,,
60,down,BTS,Proof,54,1,72,,,,
61,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),39,1,126,,,,
62,down,Taylor Swift,Midnights,43,1,82,,,,
63,-,Jace Roque,Paradiso,-,63,1,,,,
64,down,RM,Indigo,51,1,73,,,,
65,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,1,1,2,,,,
66,-,Various Artists,#Love,-,41,115,,,,
67,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,67,4,6,,,,
