Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,down,Adele,25,1,1,222,26,2019-10-06,20,2020-01-05
3,up,Eraserheads,Anthology,3,1,232,,,,
4,up,One Direction,Made In The A.M. (Deluxe Edition),7,3,229,37,2020-07-26,37,2020-07-26
5,down,Ed Sheeran,x (Deluxe Edition),4,1,240,,,,
6,down,Taylor Swift,Lover,5,2,226,7,2019-10-06,3,2019-10-20
7,up,Ed Sheeran,÷ (Deluxe),9,2,224,78,2019-10-06,36,2020-01-05
8,down,Rivermaya,Rivermaya: Greatest Hits,6,3,217,,,,
9,down,SB19,PAGTATAG! - EP,2,1,53,,,,
10,up,Bruno Mars,Unorthodox Jukebox,10,5,232,100,2019-10-06,58,2020-02-23
11,up,Adele,21,11,6,227,29,2019-10-06,11,2019-10-20
12,up,One Direction,Midnight Memories (Deluxe Edition),12,7,230,97,2019-10-06,49,2020-07-26
13,up,Bruno Mars,24K Magic,13,8,236,92,2020-02-23,92,2020-02-23
14,up,One Direction,FOUR (The Ultimate Edition),14,8,233,47,2020-07-26,47,2020-07-26
15,up,Nina,Live!,15,9,222,,,,
16,up,BLACKPINK,THE ALBUM,17,1,167,13,2020-10-04,2,2020-10-11
17,up,SB19,Get In The Zone,18,1,188,,,,
18,up,Beyoncé,BEYONCÉ,19,9,237,86,2019-10-06,75,2019-10-20
19,up,One Direction,Take Me Home (Yearbook Edition),20,11,231,59,2020-07-26,59,2020-07-26
20,up,The Corrs,Best of The Corrs,22,13,228,,,,
21,up,Jung Kook,GOLDEN,21,1,35,,,,
22,up,Michael Bublé,To Be Loved,23,11,239,,,,
23,up,Daft Punk,Random Access Memories,24,12,222,41,2019-10-06,13,2021-02-28
24,up,Jason Mraz,Yes!,25,16,240,,,,
25,-,Camila Cabello,"C,XOXO",-,25,1,,,,
26,up,Charlie Puth,Nine Track Mind,27,15,234,,,,
27,up,Céline Dion,My Love - Essential Collection,28,15,228,,,,
28,down,Mariah Carey,Mariah Carey: Greatest Hits,26,16,218,,,,
29,up,V,Layover - EP,29,1,42,,,,
30,up,Jason Mraz,Love Is a Four Letter Word,30,17,237,,,,
31,up,Michael Jackson,Number Ones,35,19,233,,,,
32,down,P!nk,The Truth About Love (Deluxe Version),31,16,236,,,,
33,up,Air Supply,The Collection,49,21,226,,,,
34,down,BLACKPINK,KILL THIS LOVE - EP,32,7,229,,,,
35,down,Alden Richards,Wish I May,34,17,241,,,,
36,down,Various Artists,Himig Handog P-Pop Love Songs,33,20,235,,,,
37,up,BLACKPINK,BORN PINK,37,1,89,,,,
38,up,Bread,The Best of Bread,38,23,221,,,,
39,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),36,1,130,,,,
40,down,Taylor Swift,Midnights,39,1,87,,,,
41,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),40,23,228,,,,
42,down,One Direction,Up All Night (Deluxe Version),41,27,241,,,,
43,up,Jimin,FACE - EP,45,1,61,,,,
44,down,Juris,Dreaming of You,42,29,220,,,,
45,down,Harry Styles,Harry Styles,44,29,232,79,2019-11-24,78,2020-08-16
46,-,ROCKY,BLANK - EP,-,46,1,,,,
47,down,BLACKPINK,SQUARE UP - EP,46,30,228,,,,
48,down,Westlife,Westlife: Greatest Hits,43,34,228,,,,
49,up,Agust D,D-DAY,55,3,60,,,,
50,down,The Script,No Sound Without Silence,47,31,236,,,,
51,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",48,32,237,,,,
52,down,Camila Cabello,Camila,50,34,233,,,,
53,down,Lady Gaga,Chromatica,52,2,207,72,2020-05-24,1,2020-06-07
54,up,RM,Indigo,54,1,78,,,,
55,down,D.O.,공감 (Empathy) - The 1st Mini Album,53,1,139,,,,
56,down,Adele,30,51,1,129,,,,
57,-,LEE YOUNG JI,16 Fantasy - EP,-,57,1,,,,
58,-,Lay Zhang,STEP (Deluxe Version),-,58,1,,,,
59,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,59,1,,,,
60,-,Benny Martin,Popular Piano Songs: Wedding Ceremonies and Receptions,-,60,1,,,,
61,-,The Script,#3 (Deluxe Version),-,27,230,,,,
62,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,57,1,11,,,,
63,down,NAYEON,NA,16,7,3,,,,
64,-,Various Artists,Love 101,-,37,133,,,,
