Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Allie X,Girl With No Face,3,1,20,,,,
3,down,Björk,Homogenic,2,2,101,,,,
4,up,Radiohead,Kid A,4,4,93,,,,
5,up,Portishead,Dummy,7,5,197,,,,
6,down,Honnit,Walking Between Light / Dark,5,3,14,,,,
7,up,Justice,Hyperdrama,8,2,13,,,,
8,up,Burial,Untrue,9,6,31,,,,
9,up,FKA twigs,CAPRISONGS,11,1,125,,,,
10,up,Björk,Vespertine,10,3,101,,,,
11,down,Massive Attack,Blue Lines (2012 Mix / Master),6,6,68,,,,
12,up,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",12,1,44,,,,
13,up,Grimes,Art Angels,13,1,239,,,,
14,up,FKA twigs,MAGDALENE,16,1,238,20,2019-11-10,10,2019-11-17
15,up,Róisín Murphy,Hit Parade Remixes,38,15,2,,,,
16,up,M83,"Hurry up, We're Dreaming",17,5,66,,,,
17,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,14,12,97,,,,
18,up,Eternxlkz,SLAY! - EP,20,14,12,,,,
19,down,C418,Minecraft - Volume Alpha,15,6,224,,,,
20,up,Grimes,Miss Anthropocene (Deluxe Edition),26,1,224,,,,
21,up,Sega Bodega,Dennis,23,3,9,,,,
22,up,Massive Attack,Mezzanine (Deluxe),27,11,124,,,,
23,down,Crystal Castles,Crystal Castles,18,8,197,,,,
24,up,Vintage Culture,Playlist,74,4,207,,,,
25,up,Kraftwerk,Trans Europe Express (Remastered),31,11,15,,,,
26,down,エイフェックス・ツイン,Selected Ambient Works 85-92,24,19,119,,,,
27,up,RÜFÜS DU SOL,Surrender,29,1,141,,,,
28,up,Shygirl,Club Shy - EP,34,1,17,,,,
29,down,Shygirl,Club Shy (RMX),19,19,2,,,,
30,down,Arca,KICK ii,25,1,135,,,,
31,up,Grimes,Visions,37,3,237,,,,
32,down,KAYTRANADA,BUBBA,30,2,224,29,2019-12-15,9,2019-12-22
33,down,Various Artists,Summer Eletrohits 2016 (Deluxe),28,12,113,,,,
34,up,berlioz,jazz is for ordinary people - EP,52,8,40,,,,
35,up,Shygirl,Nymph,41,1,99,,,,
36,-,ODESZA,The Last Goodbye Tour Live,-,36,1,,,,
37,down,Arca,KiCk i,36,1,206,,,,
38,-,Oneohtrix Point Never & Daniel Lopatin,Oneohtrix Point Never - Vocals - EP,-,38,1,,,,
39,up,DIESEL,"Fitness: Gym, June 2023 (DJ Mix)",62,1,29,,,,
40,up,FKA twigs,Lp1,40,8,169,,,,
41,-,Róisín Murphy & DJ Koze,Hit Parade,-,41,10,,,,
42,down,The Prodigy,The Fat of the Land,35,15,68,,,,
43,up,Iglooghost,Tidal Memory Exo,85,21,4,,,,
44,up,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",59,12,41,,,,
45,down,Miracle Tones,432 Hz Deep Sleep,32,22,26,,,,
46,up,Björk,Utopia,54,12,90,,,,
47,-,Carlos do Complexo,NO TENGAS MIEDO! REMiXEXS! - EP,-,47,1,,,,
48,-,"iamamiwhoami, ionnalee & Barbelle",Kronologi,-,14,5,,,,
49,-,RY X,Cercle: RY X at Lençóis Maranhenses National Park in Brazil (Live),-,32,20,,,,
50,down,Sevdaliza,Shabrang,22,2,144,,,,
51,down,Machinedrum,3FOR82,49,49,2,,,,
52,up,Kelela,"RAVE:N, The Remixes",66,2,17,,,,
53,-,Karen Souza,Karen Souza Essentials (Deluxe Version),-,8,172,,,,
54,down,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,53,53,2,,,,
55,down,Alicks,Help Me Out,48,48,6,,,,
56,-,Disclosure,Caracal (Deluxe),-,13,135,,,,
57,up,Moby,Innocents,79,17,87,,,,
58,-,Disclosure,Alchemy,-,2,39,,,,
59,down,Batidão do Melody,Marcantes,50,34,52,,,,
60,-,Years & Years,Communion (Deluxe),-,6,179,,,,
61,-,KAYTRANADA,99.9%,-,5,143,,,,
62,down,Shygirl,Club Shy (extended),44,3,14,,,,
63,-,Fred again..,USB,-,21,26,,,,
64,up,VOJ & Narvent,Memory Reboot,67,16,38,,,,
65,up,Arca,KicK iii,80,2,126,,,,
66,down,RÜFÜS DU SOL,SOLACE,42,6,220,,,,
67,-,Paradis,Recto Verso,-,8,125,,,,
68,-,Emika,Haze,-,68,1,,,,
69,-,Sidewalks and Skeletons,White Light,-,62,5,,,,
70,up,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,71,29,11,,,,
71,-,Dual Sessions,Lounge Music,-,9,21,,,,
72,down,Léo Frasson,Pride 2023 (DJ Mix),47,1,53,,,,
73,-,Ran Slavin,The Wayward Regional Transmissions,-,73,1,,,,
74,-,Piano Sleep,Melancholia,-,74,1,,,,
75,down,Sampha,Process (Bonus Edition),61,28,32,,,,
76,-,Arca,Xen (????? Edition),-,46,14,,,,
77,down,Aphex Twin,Blackbox Life Recorder 21f / In a Room7 F760 - EP,75,4,14,,,,
78,-,Erik Berglund,Angel Beauty,-,78,2,,,,
79,down,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",77,34,11,,,,
80,-,Nia Archives,Silence Is Loud,-,3,9,,,,
81,-,Enigma,MCMXC a.D.,-,19,30,,,,
82,-,Fred again..,Actual Life (April 14 - December 17 2020),-,14,54,,,,
83,-,CamelPhat,Spiritual Milk,-,83,1,,,,
84,down,M.I.A.,Matangi,21,9,151,,,,
85,-,Various Artists,Tomorrowland - Music Will Unite Us Forever,-,20,42,,,,
86,-,Disclosure,Settle (Deluxe),-,10,176,,,,
87,-,RY X,Dawn,-,52,18,,,,
88,-,James Blake,Assume Form (Deluxe),-,24,31,,,,
89,down,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",39,16,26,,,,
90,up,RÜFÜS DU SOL,Live From Joshua Tree,95,2,168,,,,
91,-,Arca,Arca,-,8,161,,,,
92,down,Various Artists,Retrowave,73,73,2,,,,
93,-,Björk,Greatest Hits,-,75,3,,,,
94,-,Galcher Lustwerk,LUSTWERK III,-,94,1,,,,
95,down,Sadstation,Pra Ouvir na Madrugada,68,52,5,,,,
96,-,zakè,Lapis,-,96,1,,,,
97,-,Darius,Utopia,-,75,3,,,,
98,down,Björk,Fossora,33,1,87,,,,
99,-,Boards of Canada,The Campfire Headphase,-,69,3,,,,
100,down,Shygirl,ALIAS,93,2,154,,,,
