Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,Allie X,Girl With No Face,2,1,21,,,,
3,up,Björk,Homogenic,3,2,102,,,,
4,up,Honnit,Walking Between Light / Dark,6,3,15,,,,
5,down,Radiohead,Kid A,4,4,94,,,,
6,up,Justice,Hyperdrama,7,2,14,,,,
7,up,ODESZA,The Last Goodbye Tour Live,36,7,2,,,,
8,up,FKA twigs,CAPRISONGS,9,1,126,,,,
9,-,KAYTRANADA,TIMELESS,-,9,1,,,,
10,up,Björk,Vespertine,10,3,102,,,,
11,down,Portishead,Dummy,5,5,198,,,,
12,up,Grimes,Art Angels,13,1,240,,,,
13,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,17,12,98,,,,
14,up,C418,Minecraft - Volume Alpha,19,6,225,,,,
15,up,Shygirl,Club Shy (RMX),29,15,3,,,,
16,up,M83,"Hurry up, We're Dreaming",16,5,67,,,,
17,down,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",12,1,45,,,,
18,down,FKA twigs,MAGDALENE,14,1,239,20,2019-11-10,10,2019-11-17
19,up,Grimes,Miss Anthropocene (Deluxe Edition),20,1,225,,,,
20,up,Sega Bodega,Dennis,21,3,10,,,,
21,up,Massive Attack,Mezzanine (Deluxe),22,11,125,,,,
22,up,Arca,KICK ii,30,1,136,,,,
23,down,Massive Attack,Blue Lines (2012 Mix / Master),11,6,69,,,,
24,down,Eternxlkz,SLAY! - EP,18,14,13,,,,
25,up,RÜFÜS DU SOL,Surrender,27,1,142,,,,
26,down,Crystal Castles,Crystal Castles,23,8,198,,,,
27,up,Shygirl,Club Shy - EP,28,1,18,,,,
28,up,Grimes,Visions,31,3,238,,,,
29,up,Shygirl,Club Shy (extended),62,3,15,,,,
30,up,Miracle Tones,432 Hz Deep Sleep,45,22,27,,,,
31,-,Jamie xx,In Colour,-,16,51,,,,
32,down,Burial,Untrue,8,6,32,,,,
33,up,Arca,KiCk i,37,1,207,,,,
34,up,RÜFÜS DU SOL,SOLACE,66,6,221,,,,
35,up,FKA twigs,Lp1,40,8,170,,,,
36,up,The Prodigy,The Fat of the Land,42,15,69,,,,
37,up,Carlos do Complexo,NO TENGAS MIEDO! REMiXEXS! - EP,47,37,2,,,,
38,-,Kerli,OVERSOUL - EP,-,38,1,,,,
39,-,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),-,39,22,,,,
40,down,KAYTRANADA,BUBBA,32,2,225,29,2019-12-15,9,2019-12-22
41,-,Alonso Navarro,Ondas Alfa Pensamento Positivo,-,18,66,,,,
42,down,Vintage Culture,Playlist,24,4,208,,,,
43,up,Disclosure,Caracal (Deluxe),56,13,136,,,,
44,down,エイフェックス・ツイン,Selected Ambient Works 85-92,26,19,120,,,,
45,down,Various Artists,Summer Eletrohits 2016 (Deluxe),33,12,114,,,,
46,down,DIESEL,"Fitness: Gym, June 2023 (DJ Mix)",39,1,30,,,,
47,down,Shygirl,Nymph,35,1,100,,,,
48,-,Vários intérpretes,TREINO PESADO - Músicas para treinar e malhar na academia,-,27,26,,,,
49,down,Róisín Murphy & DJ Koze,Hit Parade,41,41,11,,,,
50,-,Clara La San,Made Mistakes,-,50,1,,,,
51,down,berlioz,jazz is for ordinary people - EP,34,8,41,,,,
52,-,Actress,Statik,-,52,1,,,,
53,-,Mort Garson,Mother Earth's Plantasia,-,47,25,,,,
54,up,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",79,34,12,,,,
55,up,Enigma,MCMXC a.D.,81,19,31,,,,
56,-,Various Artists,"Danza Meccanica Italian Synth Wave 1981-1987, Vol. 2",-,56,1,,,,
57,-,Justice,Woman,-,57,5,,,,
58,up,Björk,Fossora,98,1,88,,,,
59,down,Alicks,Help Me Out,55,48,7,,,,
60,-,Major Lazer,Peace Is the Mission (Extended),-,9,143,,,,
61,-,Sampha,Lahai,-,1,30,,,,
62,-,Björk,Medúlla,-,22,63,,,,
63,-,Front 242,Ancienne Belgique 89 - Front by Front,-,63,1,,,,
64,-,SOPHIE,Product,-,13,58,,,,
65,up,Piano Sleep,Melancholia,74,65,2,,,,
66,-,Internazionale,Armour of Stars,-,61,7,,,,
67,down,Disclosure,Alchemy,58,2,40,,,,
68,down,Iglooghost,Tidal Memory Exo,43,21,5,,,,
69,-,Dog Relaxation,How a Dog Sleeps,-,16,10,,,,
70,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,70,1,,,,
71,down,Batidão do Melody,Marcantes,59,34,53,,,,
72,down,Arca,KicK iii,65,2,127,,,,
73,-,Tim Hecker,Harmony In Ultraviolet,-,73,1,,,,
74,down,KAYTRANADA,99.9%,61,5,144,,,,
75,down,Kelela,"RAVE:N, The Remixes",52,2,18,,,,
76,-,Akira Kosemura & Lawrence English,Selene,-,76,1,,,,
77,-,Pastel Ghost,Ethereality,-,67,3,,,,
78,down,Karen Souza,Karen Souza Essentials (Deluxe Version),53,8,173,,,,
79,-,Filtr Relax,"Sons de Ar Condicionado para Estudar, Relaxar ou Dormir - Ruído Branco",-,35,6,,,,
80,-,iamamiwhoami,BLUE,-,15,123,,,,
81,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,49,6,,,,
82,up,Disclosure,Settle (Deluxe),86,10,177,,,,
83,down,Björk,Utopia,46,12,91,,,,
84,down,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",44,12,42,,,,
85,down,Róisín Murphy,Hit Parade Remixes,15,15,3,,,,
86,-,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,-,86,1,,,,
87,-,Various Artists,Rooftop Lounge,-,51,8,,,,
88,-,Musica Relaxante,Clareza Na Quietude,-,88,1,,,,
89,up,Sadstation,Pra Ouvir na Madrugada,95,52,6,,,,
90,-,Róisín Murphy,Róisín Machine (Deluxe),-,1,139,,,,
91,down,Moby,Innocents,57,17,88,,,,
92,down,Dual Sessions,Lounge Music,71,9,22,,,,
93,down,Various Artists,Tomorrowland - Music Will Unite Us Forever,85,20,43,,,,
94,-,Pastel Ghost,Abyss,-,37,26,,,,
95,-,Sevdaliza,Ison,-,19,70,,,,
96,-,D.Dan,Early Hours (DJ Mix),-,96,1,,,,
97,down,RÜFÜS DU SOL,Live From Joshua Tree,90,2,169,,,,
98,up,Shygirl,ALIAS,100,2,155,,,,
99,-,Memory Phoam,Isle of Lofi: A Good Night’s Sleep (DJ Mix),-,51,2,,,,
100,down,Sevdaliza,Shabrang,50,2,145,,,,
