Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,9,2,2,,,,
3,up,Shygirl,Club Shy (RMX),15,3,4,,,,
4,down,Allie X,Girl With No Face,2,1,22,,,,
5,down,Björk,Homogenic,3,2,103,,,,
6,down,Radiohead,Kid A,5,4,95,,,,
7,up,FKA twigs,CAPRISONGS,8,1,127,,,,
8,up,Kerli,OVERSOUL - EP,38,8,2,,,,
9,down,Honnit,Walking Between Light / Dark,4,3,16,,,,
10,-,Katy da Voz e as abusadas,Atormentadas Y Remixadas,-,10,1,,,,
11,down,Justice,Hyperdrama,6,2,15,,,,
12,down,Björk,Vespertine,10,3,103,,,,
13,down,Grimes,Art Angels,12,1,241,,,,
14,up,FKA twigs,MAGDALENE,18,1,240,20,2019-11-10,10,2019-11-17
15,down,C418,Minecraft - Volume Alpha,14,6,226,,,,
16,up,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",17,1,46,,,,
17,down,M83,"Hurry up, We're Dreaming",16,5,68,,,,
18,down,Portishead,Dummy,11,5,199,,,,
19,up,Shygirl,Club Shy (extended),29,3,16,,,,
20,up,Sega Bodega,Dennis,20,3,11,,,,
21,up,Arca,KICK ii,22,1,137,,,,
22,down,Massive Attack,Mezzanine (Deluxe),21,11,126,,,,
23,down,ODESZA,The Last Goodbye Tour Live,7,7,3,,,,
24,down,Massive Attack,Blue Lines (2012 Mix / Master),23,6,70,,,,
25,up,Crystal Castles,Crystal Castles,26,8,199,,,,
26,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,13,12,99,,,,
27,down,Grimes,Miss Anthropocene (Deluxe Edition),19,1,226,,,,
28,up,FKA twigs,Lp1,35,8,171,,,,
29,up,Alonso Navarro,Ondas Alfa Pensamento Positivo,41,18,67,,,,
30,up,SOPHIE,Product,64,13,59,,,,
31,down,Shygirl,Club Shy - EP,27,1,19,,,,
32,down,Miracle Tones,432 Hz Deep Sleep,30,22,28,,,,
33,down,RÜFÜS DU SOL,Surrender,25,1,143,,,,
34,-,Arca,Arca,-,8,162,,,,
35,down,Arca,KiCk i,33,1,208,,,,
36,-,Moby,always centered at night,-,36,2,,,,
37,down,Eternxlkz,SLAY! - EP,24,14,14,,,,
38,up,エイフェックス・ツイン,Selected Ambient Works 85-92,44,19,121,,,,
39,up,Vintage Culture,Playlist,42,4,209,,,,
40,up,DIESEL,"Fitness: Gym, June 2023 (DJ Mix)",46,1,31,,,,
41,-,Years & Years,Communion (Deluxe),-,6,180,,,,
42,down,The Prodigy,The Fat of the Land,36,15,70,,,,
43,down,Grimes,Visions,28,3,239,,,,
44,up,iamamiwhoami,BLUE,80,15,124,,,,
45,up,Various Artists,Summer Eletrohits 2016 (Deluxe),45,12,115,,,,
46,up,Björk,Fossora,58,1,89,,,,
47,up,D.Dan,Early Hours (DJ Mix),96,47,2,,,,
48,down,Shygirl,Nymph,47,1,101,,,,
49,down,RÜFÜS DU SOL,SOLACE,34,6,222,,,,
50,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,50,1,,,,
51,up,Kelela,"RAVE:N, The Remixes",75,2,19,,,,
52,up,RÜFÜS DU SOL,Live From Joshua Tree,97,2,170,,,,
53,-,M.I.A.,MATA,-,1,41,,,,
54,-,VOJ & Narvent,Memory Reboot,-,16,39,,,,
55,-,Justice,Justice,-,34,42,,,,
56,-,DJ Taz Rashid,"60 Min Yoga Flow, Vol. 3 (DJ Mix)",-,56,1,,,,
57,-,LCD Soundsystem,Sound of Silver,-,57,10,,,,
58,up,Sevdaliza,Shabrang,100,2,146,,,,
59,-,Endel & ANNA,The Spring of Dreams,-,19,17,,,,
60,-,Skrillex,Quest For Fire,-,1,63,,,,
61,up,Arca,KicK iii,72,2,128,,,,
62,up,Karen Souza,Karen Souza Essentials (Deluxe Version),78,8,174,,,,
63,down,KAYTRANADA,BUBBA,40,2,226,29,2019-12-15,9,2019-12-22
64,-,Jungle,Loving In Stereo,-,1,104,,,,
65,down,Björk,Medúlla,62,22,64,,,,
66,-,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),-,16,56,,,,
67,down,Jamie xx,In Colour,31,16,52,,,,
68,up,Dual Sessions,Lounge Music,92,9,23,,,,
69,up,Eternxlkz,BRODYAGA FUNK 2 - EP,70,69,2,,,,
70,down,Vários intérpretes,TREINO PESADO - Músicas para treinar e malhar na academia,48,27,27,,,,
71,-,RY X,Cercle: RY X at Lençóis Maranhenses National Park in Brazil (Live),-,32,21,,,,
72,-,Aphex Twin,Drukqs,-,43,19,,,,
73,down,Burial,Untrue,32,6,33,,,,
74,up,Björk,Utopia,83,12,92,,,,
75,-,TWO LANES,Innervision - EP,-,75,1,,,,
76,-,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,-,29,12,,,,
77,down,Clara La San,Made Mistakes,50,50,2,,,,
78,down,Batidão do Melody,Marcantes,71,34,54,,,,
79,down,Actress,Statik,52,52,2,,,,
80,-,RÜFÜS DU SOL,Surrender (Remixes),-,3,78,,,,
81,-,iamamiwhoami & ionnalee,kin,-,38,14,,,,
82,-,Luan Poffo,TNW Pride 2022 (DJ Mix),-,1,49,,,,
83,-,Flume,Flume (Deluxe Edition),-,17,35,,,,
84,-,Nia Archives,Silence Is Loud,-,3,10,,,,
85,-,Kraftwerk,The Man Machine (Remastered),-,8,39,,,,
86,-,Thievery Corporation,Saudade,-,38,17,,,,
87,-,Chuva e trovão,"Chuva e trovão (Som de Chuva e Trovoadas, Para Dormir e Relaxar)",-,87,1,,,,
88,-,Paradis,Recto Verso,-,8,126,,,,
89,-,Jessica 6,The Eliot Sessions,-,89,1,,,,
90,-,"Natural Sample Makers, Nature Field Recordings & Nature Recordings",Rain Sounds For Sleep - EP,-,90,1,,,,
91,-,Kraftwerk,Trans Europe Express (Remastered),-,11,16,,,,
92,-,Gesaffelstein,GAMMA,-,7,6,,,,
93,-,Caffè Italiano Jazz,Jazz Strumentale Italiano di Facile Ascolto,-,93,1,,,,
94,-,FKA twigs,EP2,-,26,14,,,,
95,-,RY X,Dawn,-,52,19,,,,
96,-,Eartheater,Trinity (Deluxe),-,28,39,,,,
97,-,Luwaks,Reversed Beginning - EP,-,97,1,,,,
98,-,ātman,Eternal Dance (Expanded Edition) [feat. robert skèpis],-,98,1,,,,
99,-,Crystal Castles,(II),-,30,39,,,,
100,down,KAYTRANADA,99.9%,74,5,145,,,,
