Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Björk,Homogenic,5,2,100,,,,
3,down,Allie X,Girl With No Face,2,1,19,,,,
4,up,Radiohead,Kid A,10,4,92,,,,
5,down,Honnit,Walking Between Light / Dark,4,3,13,,,,
6,up,Massive Attack,Blue Lines (2012 Mix / Master),12,6,67,,,,
7,up,Portishead,Dummy,15,7,196,,,,
8,down,Justice,Hyperdrama,3,2,12,,,,
9,down,Burial,Untrue,6,6,30,,,,
10,down,Björk,Vespertine,9,3,100,,,,
11,down,FKA twigs,CAPRISONGS,7,1,124,,,,
12,down,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",11,1,43,,,,
13,down,Grimes,Art Angels,8,1,238,,,,
14,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,20,12,96,,,,
15,up,C418,Minecraft - Volume Alpha,18,6,223,,,,
16,up,FKA twigs,MAGDALENE,19,1,237,20,2019-11-10,10,2019-11-17
17,down,M83,"Hurry up, We're Dreaming",14,5,65,,,,
18,up,Crystal Castles,Crystal Castles,27,8,196,,,,
19,-,Shygirl,Club Shy (RMX),-,19,1,,,,
20,up,Eternxlkz,SLAY! - EP,24,14,11,,,,
21,up,M.I.A.,Matangi,34,9,150,,,,
22,up,Sevdaliza,Shabrang,26,2,143,,,,
23,down,Sega Bodega,Dennis,13,3,8,,,,
24,up,エイフェックス・ツイン,Selected Ambient Works 85-92,28,19,118,,,,
25,down,Arca,KICK ii,16,1,134,,,,
26,down,Grimes,Miss Anthropocene (Deluxe Edition),25,1,223,,,,
27,down,Massive Attack,Mezzanine (Deluxe),17,11,123,,,,
28,down,Various Artists,Summer Eletrohits 2016 (Deluxe),23,12,112,,,,
29,down,RÜFÜS DU SOL,Surrender,22,1,140,,,,
30,up,KAYTRANADA,BUBBA,82,2,223,29,2019-12-15,9,2019-12-22
31,up,Kraftwerk,Trans Europe Express (Remastered),35,11,14,,,,
32,up,Miracle Tones,432 Hz Deep Sleep,32,22,25,,,,
33,up,Björk,Fossora,39,1,86,,,,
34,down,Shygirl,Club Shy - EP,31,1,16,,,,
35,up,The Prodigy,The Fat of the Land,36,15,67,,,,
36,down,Arca,KiCk i,29,1,205,,,,
37,down,Grimes,Visions,30,3,236,,,,
38,-,Róisín Murphy,Hit Parade Remixes,-,38,1,,,,
39,up,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",88,16,25,,,,
40,up,FKA twigs,Lp1,48,8,168,,,,
41,up,Shygirl,Nymph,42,1,98,,,,
42,down,RÜFÜS DU SOL,SOLACE,33,6,219,,,,
43,up,Björk,Medúlla,81,22,62,,,,
44,up,Shygirl,Club Shy (extended),61,3,13,,,,
45,-,GG Magree,"Fitness: Gym, October 2022 (DJ Mix)",-,5,20,,,,
46,-,Portishead,Portishead,-,38,13,,,,
47,down,Léo Frasson,Pride 2023 (DJ Mix),44,1,52,,,,
48,up,Alicks,Help Me Out,78,48,5,,,,
49,-,Machinedrum,3FOR82,-,49,1,,,,
50,up,Batidão do Melody,Marcantes,53,34,51,,,,
51,-,Gabe,"Collection, Vol. 1",-,41,9,,,,
52,down,berlioz,jazz is for ordinary people - EP,51,8,39,,,,
53,-,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,-,53,1,,,,
54,up,Björk,Utopia,76,12,89,,,,
55,up,Alonso Navarro,Ondas Alfa Pensamento Positivo,64,18,65,,,,
56,-,Major Lazer,Peace Is the Mission (Extended),-,9,142,,,,
57,down,Justice,Justice,49,34,41,,,,
58,-,death's dynamic shroud & Galen Tipton,You Like Music,-,58,1,,,,
59,-,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",-,12,40,,,,
60,-,The Blaze,Dancehall,-,16,60,,,,
61,-,Sampha,Process (Bonus Edition),-,28,31,,,,
62,down,DIESEL,"Fitness: Gym, June 2023 (DJ Mix)",38,1,28,,,,
63,down,Pastel Ghost,Abyss,50,37,25,,,,
64,-,PDЯ,GUAP Sounds: New Year Motivator (DJ Mix),-,64,1,,,,
65,-,Portishead,Third,-,44,19,,,,
66,down,Kelela,"RAVE:N, The Remixes",40,2,16,,,,
67,-,VOJ & Narvent,Memory Reboot,-,16,37,,,,
68,-,Sadstation,Pra Ouvir na Madrugada,-,52,4,,,,
69,down,ODESZA,Spinback Remixes,65,65,2,,,,
70,-,Eternxlkz,FORCE! - EP,-,70,1,,,,
71,-,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,-,29,10,,,,
72,-,"Zen Sounds, Natural Sounds Selections & Nature Sound Collection",Aquatic Ambience for Study and Focus,-,72,1,,,,
73,-,Various Artists,Retrowave,-,73,1,,,,
74,down,Vintage Culture,Playlist,52,4,206,,,,
75,-,Aphex Twin,Blackbox Life Recorder 21f / In a Room7 F760 - EP,-,4,13,,,,
76,-,WhoMadeWho,Synchronicity,-,48,4,,,,
77,down,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",41,34,10,,,,
78,-,RÜFÜS DU SOL,Surrender (Remixes),-,3,77,,,,
79,-,Moby,Innocents,-,17,86,,,,
80,down,Arca,KicK iii,63,2,125,,,,
81,-,"Zen Sounds, Nature Sound Collection & Natural Sounds Selections",Amazon Rain for Sleep - EP,-,81,1,,,,
82,-,Fat Freddy's Drop,Based on a True Story,-,80,5,,,,
83,-,RuPaul,Black Butta,-,11,9,,,,
84,-,Amazonics,Vintage Bossa Nova Café,-,22,55,,,,
85,down,Iglooghost,Tidal Memory Exo,21,21,3,,,,
86,down,"Zen Sounds, Nature Sound Collection & Natural Sounds Selections",Wind Sounds Background Ambience,62,62,2,,,,
87,-,Eagle Eyed Tiger,Memento,-,87,1,,,,
88,-,k0d4m4,木魂 EP2 氷,-,88,2,,,,
89,-,Various Artists,Rooftop Lounge,-,51,7,,,,
90,-,Ofenbach & セイレム・イリース,feelings don't lie - EP,-,90,1,,,,
91,-,ANNA,Intentions,-,91,1,,,,
92,-,Entrainment,Frequências Solfeggio,-,24,38,,,,
93,-,Shygirl,ALIAS,-,2,153,,,,
94,-,Flume,Flume (Deluxe Edition),-,17,34,,,,
95,-,RÜFÜS DU SOL,Live From Joshua Tree,-,2,167,,,,
96,-,Air,Talkie Walkie,-,48,16,,,,
97,down,Vários intérpretes,TREINO PESADO - Músicas para treinar e malhar na academia,58,27,25,,,,
98,-,RuPaul,"Essential, Vol. 3",-,10,6,,,,
99,down,Metronomy,The English Riviera (10th Anniversary),90,10,58,,,,
100,down,Jungle,Loving In Stereo,45,1,103,,,,
