Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,3,,,,
2,up,Loreen,Euphoria (Single Version),3,1,142,,,,
3,up,Soppgirobygget,Kjøpe Hele Sverige,26,1,12,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,141,,,,
5,up,Jacko Sampson,Heal My Head,59,5,2,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,147,,,,
7,up,Avicii,Levels (Instrumental),7,5,146,,,,
8,up,Jacko Sampson,Our Time,81,8,2,,,,
9,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),9,6,47,,,,
10,up,Duck Sauce,Barbra Streisand,10,2,130,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,117,,,,
12,up,Jacko Sampson,Like a Fire,69,12,2,,,,
13,up,Jacko Sampson,Remember,95,13,2,,,,
14,up,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,143,,,,
15,down,アヴィーチー,Hey Brother,5,2,147,,,,
16,up,Cascada,Evacuate the Dancefloor,16,9,51,,,,
17,up,Skrillex,Bangarang (feat. Sirah),17,2,121,,,,
18,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,102,,,,
19,-,Jacko Sampson,Bitter Heart,-,19,1,,,,
20,down,Swedish House Mafia,Save the World (Radio Mix),18,9,138,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,3,113,,,,
22,up,Röyksopp,The Girl and the Robot,23,6,144,,,,
23,down,Tacabro,Tacatà (Radio Edit),21,4,130,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,22,5,120,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,15,98,,,,
26,down,Adelén,Olé (Stadium Anthem Mix),25,8,106,,,,
27,up,Inna,Hot (Play & Win Radio Version),27,7,115,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],2,2,3,,,,
29,up,Alan Walker,Faded,79,3,128,,,,
30,down,SimenA,Cannabus 2011 (feat. Freddy Genius),29,6,104,,,,
31,down,Robyn,Dancing On My Own (Rex the Dog Remix),12,9,33,,,,
32,down,R.I.O.,Party Shaker (Video Edit),30,7,113,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),32,3,94,,,,
34,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],13,5,134,,,,
35,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",34,8,101,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,9,105,,,,
37,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],36,9,106,,,,
38,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,11,102,,,,
39,down,Skrillex,First of the Year (Equinox),38,10,103,,,,
40,up,Darude,Sandstorm (Radio Edit),40,6,87,,,,
41,down,David Guetta,Lovers on the Sun (feat. Sam Martin),39,11,92,,,,
42,up,Jacko Sampson,Get Down Tonight,96,42,2,,,,
43,down,Bomfunk MC's,Freestyler,41,5,83,,,,
44,up,Jacko Sampson,After Life,56,44,2,,,,
45,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,4,43,,,,
46,up,Imanbek & BYOR,Belly Dancer,85,2,8,,,,
47,down,David Guetta,Dangerous (feat. Sam Martin),43,12,88,,,,
48,down,David Guetta,Titanium (feat. Sia),42,23,113,,,,
49,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,15,85,,,,
50,down,Alyssa Reid,Alone Again (Original Mix),45,12,90,,,,
51,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",75,2,112,,,,
52,down,Calvin Harris,Blame (feat. John Newman),47,23,83,,,,
53,up,Jacko Sampson,Say Nothing,68,53,2,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,12,74,,,,
55,down,アヴィーチー,Addicted To You,51,36,81,,,,
56,up,Jacko Sampson,In Smalltown,70,56,2,,,,
57,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,4,104,,,,
58,down,Ivi Adamou,La La Love,53,17,65,,,,
59,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,11,128,,,,
60,down,ItaloBrothers,Stamp On the Ground (Radio Edit),54,11,63,,,,
61,down,Kobojsarna,La Perla,55,15,65,,,,
62,down,AronChupa,I'm an Albatraoz,57,16,57,,,,
63,up,Alan Walker,Sing Me to Sleep,91,20,96,,,,
64,-,Paradisio,Bailando (Video Edit),-,13,3,,,,
65,-,Avicii,Waiting For Love,-,38,45,,,,
66,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,13,24,,,,
67,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,41,,,,
68,down,Knife Party,Bonfire,58,16,67,,,,
69,-,Jacko Sampson,Your Life,-,69,1,,,,
70,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),60,18,51,,,,
71,up,Lucenzo,Danza Kuduro (feat. Don Omar),76,1,124,,,,
72,-,Jacko Sampson,Wasting Experience,-,72,1,,,,
73,down,Kygo,Firestone (feat. Conrad Sewell),33,3,138,,,,
74,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),31,7,135,,,,
75,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",8,1,4,,,,
76,down,アヴィーチー,Wake Me Up,44,4,139,,,,
77,-,Mads Gismerica,Sweet Escape,-,77,1,,,,
78,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],62,17,60,,,,
79,down,Basshunter,Boten Anna (Radio Edit),61,18,57,,,,
80,down,Matoma & Becky Hill,False Alarm,63,18,46,,,,
81,down,James Hype & Miggy Dela Rosa,Ferrari,28,22,6,,,,
82,down,Baauer,Harlem Shake,65,19,59,,,,
83,down,Broiler & Sofiloud,OMG,11,1,12,,,,
84,down,Kygo,Stole the Show (feat. Parson James),50,4,134,,,,
85,-,Tiësto & Charli XCX,Hot In It,-,43,3,,,,
86,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,86,1,,,,
87,-,Jacko Sampson,Move Your Hips,-,87,1,,,,
88,-,Jacko Sampson,Babe Come By,-,88,1,,,,
89,down,Kygo,Stay (feat. Maty Noyes),77,41,68,,,,
90,-,Jacko Sampson,Walking Away,-,90,1,,,,
91,down,Kygo,Here for You (feat. Ella Henderson),66,21,52,,,,
92,-,Calvin Harris,Summer,-,16,100,,,,
93,down,Stromae,Alors on danse (Mowgli Remix),80,12,73,,,,
94,down,Kygo,Nothing Left (feat. Will Heard),82,36,77,,,,
95,down,Calvin Harris & Alesso,Under Control (feat. Hurts),71,22,46,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),72,23,48,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,67,23,49,,,,
98,down,The Chainsmokers,#SELFIE,73,51,47,,,,
99,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),74,48,48,,,,
100,down,deadmau5,The Veldt (Radio Edit),78,57,36,,,,
