Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),3,1,134,,,,
2,up,Soppgirobygget,Kjøpe Hele Sverige,8,1,5,,,,
3,up,Alesso & Zara Larsson,Words,9,1,9,,,,
4,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",14,2,106,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,133,,,,
6,down,アヴィーチー,Hey Brother,4,2,139,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,139,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],24,4,98,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),10,7,127,,,,
10,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),12,6,39,,,,
11,-,Nenroe,Believe,-,11,1,,,,
12,up,Duck Sauce,Barbra Streisand,41,2,122,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,2,109,,,,
14,up,Röyksopp,The Girl and the Robot,15,6,136,,,,
15,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,43,,,,
16,up,Guru Josh Project,Infinity 2008 (Klaas Remix),16,5,135,,,,
17,up,Skrillex,Bangarang (feat. Sirah),18,2,113,,,,
18,up,Jennifer Lopez,Dance Again (feat. Pitbull),50,11,98,,,,
19,up,Swedish House Mafia,Save the World (Radio Mix),19,9,130,,,,
20,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,5,127,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,3,105,,,,
22,down,Tacabro,Tacatà (Radio Edit),21,4,122,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,22,5,112,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,15,90,,,,
25,up,Adelén,Olé (Stadium Anthem Mix),25,8,98,,,,
26,up,Inna,Hot (Play & Win Radio Version),26,7,107,,,,
27,up,SimenA,Cannabus 2011 (feat. Freddy Genius),27,6,96,,,,
28,up,R.I.O.,Party Shaker (Video Edit),28,7,105,,,,
29,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",29,8,93,,,,
30,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,9,98,,,,
31,down,Broiler & Sofiloud,OMG,1,1,5,,,,
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,9,97,,,,
33,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,95,,,,
34,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),13,11,120,,,,
35,down,Skrillex,First of the Year (Equinox),32,10,95,,,,
36,down,David Guetta,Lovers on the Sun (feat. Sam Martin),33,11,84,,,,
37,down,Lucenzo,Danza Kuduro (feat. Don Omar),35,1,116,,,,
38,up,Bomfunk MC's,Freestyler,53,5,75,,,,
39,down,Avicii,Levels (Instrumental),7,5,138,,,,
40,down,Darude,Sandstorm (Radio Edit),34,6,79,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),38,12,80,,,,
42,down,Alyssa Reid,Alone Again (Original Mix),36,12,82,,,,
43,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,11,94,,,,
44,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,15,77,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,12,66,,,,
46,down,アヴィーチー,Addicted To You,42,36,73,,,,
47,down,ItaloBrothers,Stamp On the Ground (Radio Edit),44,11,55,,,,
48,down,Kobojsarna,La Perla,45,15,57,,,,
49,-,Drake,Massive,-,49,1,,,,
50,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,30,2,,,,
51,down,AronChupa,I'm an Albatraoz,46,16,49,,,,
52,down,Knife Party,Bonfire,49,16,59,,,,
53,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],61,17,52,,,,
54,up,Basshunter,Boten Anna (Radio Edit),62,18,49,,,,
55,down,Matoma & Becky Hill,False Alarm,51,18,38,,,,
56,up,Calvin Harris,Summer,68,16,94,,,,
57,down,David Guetta,Titanium (feat. Sia),37,23,105,,,,
58,down,Baauer,Harlem Shake,52,19,51,,,,
59,down,Kygo,Here for You (feat. Ella Henderson),55,21,44,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),74,23,40,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,75,23,41,,,,
62,up,The Chainsmokers,#SELFIE,92,51,39,,,,
63,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,55,25,,,,
64,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),91,48,40,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,99,24,29,,,,
66,up,Lady Gaga,Just Dance (feat. Colby O'Donis),100,55,27,,,,
67,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,21,,,,
68,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,24,,,,
69,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,21,,,,
70,up,deadmau5,The Veldt (Radio Edit),97,57,28,,,,
71,-,David Guetta & Sia,Flames,-,23,15,,,,
72,-,Eric Prydz,Call on Me (Radio Mix),-,66,20,,,,
73,-,Nause,Hungry Hearts (Radio Edit),-,63,19,,,,
74,down,アヴィーチー,Wake Me Up,40,4,131,,,,
75,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,14,,,,
76,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,15,,,,
77,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,14,,,,
78,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,70,17,,,,
79,up,Avicii,Waiting For Love,93,38,38,,,,
80,-,Sea Shanty,Wellerman,-,64,2,,,,
81,-,Galantis,Runaway (U & I),-,28,12,,,,
82,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,19,,,,
83,-,Avicii,The Nights (Felix Jaehn Remix),-,72,13,,,,
84,up,Avicii,Levels (Instrumental Radio Edit),98,53,31,,,,
85,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),65,12,7,,,,
86,-,Calvin Harris,Stay With Me,-,40,1,,,,
87,-,Segertåget & Melkers,Lenge Leve (ST),-,51,2,,,,
88,-,Cavi,Don't Stop,-,88,1,,,,
89,up,Calvin Harris,Blame (feat. John Newman),95,23,75,,,,
90,-,Doop,Doop (D.Beat Us Mix),-,90,1,,,,
91,-,Doop,Doop (Basstrumental David Morales Us Mix),-,91,1,,,,
92,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,21,3,,,,
93,up,Kygo,Nothing Left (feat. Will Heard),94,36,69,,,,
94,down,Alan Walker,Faded,90,3,120,,,,
95,up,Kygo,Stay (feat. Maty Noyes),96,41,60,,,,
96,down,Stromae,Alors on danse (Mowgli Remix),47,12,67,,,,
97,-,Alan Walker,Sing Me to Sleep,-,20,89,,,,
98,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,76,1,,,,
99,-,Jessy Matador,Allez ola olé (Radio Edit),-,32,14,,,,
100,-,Avicii,Silhouettes,-,76,8,,,,
