Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,9,,,,
2,up,Kygo & Ava Max,Whatever,4,1,9,,,,
3,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),68,3,2,,,,
4,up,Loreen,Euphoria (Single Version),72,1,219,,,,
5,down,Duck Sauce,Barbra Streisand,2,2,210,,,,
6,up,Broiler & Kamelen,Mujaffa,25,6,4,,,,
7,down,Skrillex,Bangarang (feat. Sirah),3,2,196,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,190,,,,
9,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,9,1,,,,
10,down,Tacabro,Tacatà (Radio Edit),6,4,212,,,,
11,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,217,,,,
12,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,191,,,,
13,down,Skrillex,Scary Monsters and Nice Sprites,7,5,200,,,,
14,down,SimenA,Cannabus 2011 (feat. Freddy Genius),8,6,183,,,,
15,down,R.I.O.,Party Shaker (Video Edit),10,7,194,,,,
16,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,8,179,,,,
17,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],35,9,184,,,,
18,up,Marc Rebillet,Your New Morning Alarm,22,1,11,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,9,182,,,,
20,up,Soppgirobygget,Kjøpe Hele Sverige,23,1,24,,,,
21,-,Testosterone Boys,Ex On The Beach,-,21,1,,,,
22,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,22,3,,,,
23,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,23,1,,,,
24,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,40,24,3,,,,
25,up,Gjon's Tears,Répondez-Moi (Sunlike Brothers Remix),41,25,2,,,,
26,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,11,171,,,,
27,up,"MELON, Södermalm & Dance Fruits Music",La Cumbia Cienaguera (Extended Mix),44,27,2,,,,
28,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,11,159,,,,
29,down,Skrillex,First of the Year (Equinox),14,10,181,,,,
30,up,MELON & Redwood,Bad Habits (Extended Mix),46,30,2,,,,
31,down,Darude,Sandstorm (Radio Edit),13,6,165,,,,
32,down,Bomfunk MC's,Freestyler,15,5,153,,,,
33,up,MELON & DMNDS,Zombie (Extended Mix),50,33,2,,,,
34,up,MELON & RobxDan,Bad Memories (Extended Mix),51,34,2,,,,
35,up,"MELON, SLEEPWALKRS & Dance Fruits Music",Way 2 Sexy (Extended Mix),53,35,2,,,,
36,up,MELON & Dance Fruits Music,Lay All Your Love on Me (Extended Mix),54,36,2,,,,
37,up,MELON & Redwood,Bad Habits,56,37,2,,,,
38,up,MELON & DMNDS,Zombie,57,38,2,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),9,3,163,,,,
40,up,MELON & RobxDan,Bad Memories,58,40,2,,,,
41,-,Lust,Blue Ocean,-,41,1,,,,
42,up,GEOTHEORY,Lift Me Up,60,42,2,,,,
43,up,KCee & OneRepublic,Ojapiano (Remix),61,43,2,,,,
44,up,Ngah Rinyu,Oublie,63,44,2,,,,
45,-,Cappella & John Laurant,U & Me (John Laurant Remix),-,45,1,,,,
46,-,Precious,Definition of a Track (Kai Alce Edit),-,46,1,,,,
47,-,Zvkje,Mwaki,-,47,1,,,,
48,up,İbrahim İnci & Ibrahim & Ømer,Kurtlar Vadi̇si̇,65,48,2,,,,
49,up,Daniel Allan & Lyrah,I Just Need (with Lyrah),66,49,3,,,,
50,up,Riton,CMND CNTRL (feat. FEYI),67,50,2,,,,
51,-,Stevie B,In My Eyes,-,51,1,,,,
52,-,Sikdope,BOP,-,52,1,,,,
53,-,Gorgon City & Caroline Byrne,All That You Need,-,53,1,,,,
54,up,"Thakzin, Sun-El Musician & Thandazo",ICU (Timmy Regisford Edit),70,54,2,,,,
55,up,"BRAN, Newroad, DVNAIR & Snoblack",The Motto,71,55,2,,,,
56,down,Alyssa Reid,Alone Again (Original Mix),17,12,164,,,,
57,down,David Guetta,Dangerous (feat. Sam Martin),33,12,163,,,,
58,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,15,153,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,12,140,,,,
60,-,Cari Lekebusch,Objective,-,60,1,,,,
61,-,TineX,Brazilian Rhythm,-,61,1,,,,
62,-,KlouD,Disciple,-,62,1,,,,
63,up,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,84,8,5,,,,
64,-,Welshy,Feel (feat. Hayley May),-,64,1,,,,
65,-,Cloonee,Sippin' Yak,-,65,1,,,,
66,-,Juicy M. & Low Blow,Smile on Your Face (Extended Mix),-,66,1,,,,
67,-,Chris Flannigan,Internationally Known,-,67,1,,,,
68,-,Saint Punk,Badman Calling (feat. XO Man),-,68,1,,,,
69,-,Peggy Gou,1+1=11 (Edit),-,69,1,,,,
70,-,Eljé,See Through,-,70,1,,,,
71,-,sped up + slowed,VACANCY (feat. Switch Disco) [Sped Up],-,71,1,,,,
72,-,Tream & treamiboii,HERZ MACHT BAMM,-,72,1,,,,
73,-,Trace & Liquid Rose,"Bitch, Don't Kill My Vibe (Extended Mix)",-,73,1,,,,
74,-,Antoine Clamaran & Tristan Garner,Cancun Paradise 2024 (Tony Cortez Remix),-,74,1,,,,
75,-,JSPRV35,Samba Splash,-,75,1,,,,
76,-,BLOND:ISH & ForgiveMeTommy!,We Like To Party (Rework),-,76,1,,,,
77,-,"Hard Lights, Chaka Khan & Lotus",Ain't Nobody,-,77,1,,,,
78,-,Aldous,Don't Say Goodbye,-,78,1,,,,
79,-,Chlär,Right Mood Supplier,-,79,1,,,,
80,-,Chlär,The Tribe,-,80,1,,,,
81,-,"Flamingo Cartel, Gray Cat & DJ TARO",Feel It,-,81,1,,,,
82,-,Adam F,Mystic Dreams,-,82,1,,,,
83,-,DANNTZ! & Vizionnare,ID Doida,-,83,1,,,,
84,-,James Hype & Tita Lau,Vibrate,-,84,1,,,,
85,-,Adam F,The Undertaker,-,85,1,,,,
86,-,"Flamingo Cartel, DJ TARO & The Drinks",Show Me Your Light (Honey),-,86,1,,,,
87,-,Fast,Transmission,-,87,1,,,,
88,-,"Marco Nobel, Jorm & Natalie Reigo",Sos,-,88,1,,,,
89,-,ESSEL,The Edge,-,89,1,,,,
90,-,KLOUD,Pace,-,90,1,,,,
91,-,Loofy,Last Night,-,57,1,,,,
92,-,N-You-Up,Jazz Bar (Saison Rework),-,92,1,,,,
93,-,Flamingo Cartel & DJ TARO,Dancing (feat. Ommieh),-,93,1,,,,
94,-,Flamingo Cartel & DJ TARO,Honey,-,94,1,,,,
95,-,Roddy Lima & Silva MC,Zaza,-,95,1,,,,
96,-,"Flamingo Cartel, DJ TARO & Zorina",I'm Ready,-,96,1,,,,
97,-,Zapollo,Dirty Dance,-,97,1,,,,
98,-,Zapollo,You Are Enough,-,98,1,,,,
99,down,Ivi Adamou,La La Love,20,17,139,,,,
100,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,14,24,,,,
