Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,190,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,191,,,,
3,up,Duck Sauce,Barbra Streisand,4,2,181,,,,
4,up,Skrillex,Bangarang (feat. Sirah),6,2,166,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,161,,,,
6,up,Tacabro,Tacatà (Radio Edit),8,4,182,,,,
7,-,R3HAB & W&W,Million Places,-,7,1,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,9,5,170,,,,
9,up,SimenA,Cannabus 2011 (feat. Freddy Genius),10,6,153,,,,
10,up,R.I.O.,Party Shaker (Video Edit),12,7,164,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,8,150,,,,
12,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,9,155,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,9,153,,,,
14,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,11,150,,,,
15,up,Skrillex,First of the Year (Equinox),19,10,151,,,,
16,up,Darude,Sandstorm (Radio Edit),20,6,135,,,,
17,up,Bomfunk MC's,Freestyler,21,5,127,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),22,12,134,,,,
19,up,Alyssa Reid,Alone Again (Original Mix),23,12,134,,,,
20,down,"cassö, RAYE & D-Block Europe",Prada,17,1,4,,,,
21,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,15,123,,,,
22,-,Kevin McKay,Freed From Desire (feat. Start the Party) [Jen Payne & CAMPS Extended Remix],-,22,1,,,,
23,up,Ivi Adamou,La La Love,25,17,111,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,167,,,,
25,-,Surf Mesa & Selah Sol,City Of Love,-,25,1,,,,
26,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,26,1,,,,
27,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),1,1,19,,,,
28,-,Dr. Phunk,Ruffneck Sound,-,28,1,,,,
29,-,Kenya Grace,Strangers,-,9,1,,,,
30,down,Kobojsarna,La Perla,26,15,105,,,,
31,down,AronChupa,I'm an Albatraoz,27,16,96,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),11,3,138,,,,
33,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,131,,,,
34,down,Knife Party,Bonfire,28,16,109,,,,
35,-,John Dahlbäck & Sneaky Sound System,Fire Keeps Burning (Radio Edit),-,35,1,,,,
36,-,"R3HAB, Inna & Sash!",Rock My Body,-,36,2,,,,
37,-,Diplo & Miguel,Don't Forget My Love (John Summit Remix),-,37,2,,,,
38,-,Kristin J.,U Feel,-,38,1,,,,
39,-,"KVSH, Schillist & Ray X Ben",Be Someone,-,39,1,,,,
40,-,Trilucid,One Day At a Time,-,40,1,,,,
41,-,F.D.T.D. & Laura,The One (Radio - Edit),-,41,1,,,,
42,-,MaRLo & Mila Josef,You Are Not Alone (Mixed),-,42,1,,,,
43,-,Sin With Sebastian,Shut up (And Sleep with Me) [Anniversary Extended Mix],-,43,1,,,,
44,-,WEISS,Feel My Needs (Even Shorter Version),-,44,1,,,,
45,-,Grabbitz,Can You Feel It Now (Bonus),-,45,1,,,,
46,-,ギャランティス,Koala,-,46,1,,,,
47,-,Darude,Sandstorm,-,47,1,,,,
48,-,COBRAH,FEMININE ENERGY,-,48,1,,,,
49,-,Ashbury Heights,One Trick Pony (feat. Massive Ego),-,49,1,,,,
50,-,Netto Leon,Inolvidable (Extended Mix),-,50,1,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,112,,,,
52,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),29,18,86,,,,
53,-,Prok & Fitch,Everyday People,-,53,1,,,,
54,-,Sad Madona,Witch Coast,-,54,1,,,,
55,-,Dezko & Ceres,U&ME,-,55,1,,,,
56,-,Ashbury Heights,A Cut in a Place (feat. Madil Hardis),-,56,1,,,,
57,-,Forestella,KOOL,-,57,1,,,,
58,down,Basshunter,Boten Anna (Radio Edit),30,18,95,,,,
59,-,Bondaruk & Jaspe,Sin Margen De Error (Original Tool Mix),-,59,1,,,,
60,-,Sander van Doorn,Love Is Darkness (Radio Edit) [feat. Carol Lee],-,60,1,,,,
61,-,Lost Frequencies & Tom Gregory,Dive,-,61,1,,,,
62,-,Dj Kuba & Neitan,Moving To The Beat,-,62,1,,,,
63,-,"Ali Bakgor, onebit. & Beacon Bloom",We Held On,-,63,1,,,,
64,-,Oliver Nelson & Richard Judge,I Wonder,-,64,1,,,,
65,-,Gramatik,Good Love,-,65,1,,,,
66,-,Butamusic & Tibetania,Qafil Oyan (feat. Majnoon) [Erhan Yilmaz Remix],-,66,1,,,,
67,-,Snakehips & Tkay Maidza,Show Me The Money,-,67,1,,,,
68,-,SUD,Dancing On My Own (feat. ælvis),-,68,1,,,,
69,-,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Audiojack Remix],-,69,1,,,,
70,-,Bondaruk & Jaspe,2 A 0 En La Ida,-,70,1,,,,
71,-,Ascorbite,Flash Hider,-,71,1,,,,
72,-,Brina,"Per Te (Original remastered 7"")",-,72,1,,,,
73,-,Piem & Richard Ulh,Your Name,-,73,1,,,,
74,-,Funny Twins,You and Me (Remastered),-,74,1,,,,
75,-,"Hyper Hamster, Techno Cats & AIDEN MUSIC",No Air (Techno Remix),-,75,1,,,,
76,-,Body Power,It's a Life (Mix Version),-,76,1,,,,
77,-,Daydream,In the Night (2018 New Version),-,77,1,,,,
78,-,M.Hustler,Fly Away,-,78,1,,,,
79,-,Neilandz,FAKE ID (feat. Kah-Lo) [Neilandz Remix],-,79,1,,,,
80,-,"Twism, Tom Novy & Wavy dot.",Your Body (feat. Karmina Dai),-,80,1,,,,
81,-,Andruss,Toma Que Toma,-,81,1,,,,
82,-,BIIANCO & Maiah Manser,Money Power Freedom (And a lover),-,82,1,,,,
83,-,Gigi D'Agostino,Goodnight (Gigi D'Agostino's Way),-,83,1,,,,
84,-,Joe Luciano,El Baile De La Botella,-,84,1,,,,
85,-,Colorblast,Killer (Extended),-,85,1,,,,
86,-,Robert Hood,Rotate,-,86,1,,,,
87,-,Steve Shaden,Dialer (Fernanda Martins Remix),-,87,1,,,,
88,-,Simbiose,Molecular Bonding,-,88,1,,,,
89,-,Flug,Logical Concequences,-,89,1,,,,
90,-,Røttar & Åre:gone,Init Board,-,90,1,,,,
91,-,Kike Pravda,Cyclone,-,91,1,,,,
92,-,The Plant Worker,Spaceship (Ekserd Remix),-,92,1,,,,
93,-,Wheats & Volkoder,Chugg Love,-,93,1,,,,
94,-,Seelow,KKid_V2,-,94,1,,,,
95,-,Developer,Fuego,-,95,1,,,,
96,-,Oscar Mulero,Rotula (Truncate Remix),-,96,1,,,,
97,-,MC Joe & The Vanillas,Yeah! (Dance Remix),-,97,1,,,,
98,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],31,17,94,,,,
99,down,Matoma & Becky Hill,False Alarm,33,18,86,,,,
100,down,Baauer,Harlem Shake,34,19,100,,,,
