Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,4,,,,
2,up,Duck Sauce,Barbra Streisand,4,2,205,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,187,,,,
4,up,Skrillex,Bangarang (feat. Sirah),6,2,191,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,185,,,,
6,up,Tacabro,Tacatà (Radio Edit),8,4,207,,,,
7,up,Kygo & Ava Max,Whatever,48,1,6,,,,
8,up,SimenA,Cannabus 2011 (feat. Freddy Genius),10,6,178,,,,
9,up,R.I.O.,Party Shaker (Video Edit),11,7,189,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,8,174,,,,
11,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,9,180,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,9,177,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,11,167,,,,
14,up,Skrillex,First of the Year (Equinox),18,10,176,,,,
15,up,Darude,Sandstorm (Radio Edit),16,6,160,,,,
16,up,Broiler & Kamelen,Mujaffa,21,6,2,,,,
17,up,Bomfunk MC's,Freestyler,19,5,148,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,11,154,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),22,12,159,,,,
20,up,Alyssa Reid,Alone Again (Original Mix),23,12,159,,,,
21,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,15,148,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,12,135,,,,
23,up,Ivi Adamou,La La Love,26,17,134,,,,
24,up,Kobojsarna,La Perla,27,15,130,,,,
25,up,AronChupa,I'm an Albatraoz,28,16,119,,,,
26,down,Loreen,Euphoria (Single Version),2,1,214,,,,
27,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,214,,,,
28,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,28,3,,,,
29,-,Icona Pop,I Love It (feat. Charli XCX),-,3,158,,,,
30,down,Skrillex,Scary Monsters and Nice Sprites,9,5,195,,,,
31,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],29,17,118,,,,
32,down,Baauer,Harlem Shake,30,19,121,,,,
33,down,Calvin Harris & Alesso,Under Control (feat. Hurts),31,22,95,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,32,23,95,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,33,24,85,,,,
36,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),44,18,105,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),35,25,74,,,,
38,-,Diplo & HUGEL,Stay High (feat. Julia Church) [VIP],-,2,2,,,,
39,-,Edward Maya & Vika Jigulina,Stereo Love (SP3CTRUM Remix),-,39,1,,,,
40,-,LUNARIA,Jesień - Tańcuj,-,40,1,,,,
41,-,Payfone,Mice Life,-,41,1,,,,
42,-,TEK.LUN,Ar,-,42,1,,,,
43,-,Madcon,Beggin' (Frank Walker Remix),-,43,1,,,,
44,-,Colin,Aşk Başka Bir Adla,-,44,1,,,,
45,-,Neoni,DARKSIDE (Besomorph Remix),-,45,1,,,,
46,-,Gryffin & Rita Ora,LAST OF US,-,46,1,,,,
47,-,Atrey,Dark Prince (Final Cut),-,47,1,,,,
48,-,Trus'me,Brown's,-,48,1,,,,
49,-,Knife Party,Bonfire,-,16,131,,,,
50,-,Antena,Camino Del Sol (Todd Terje Remix),-,50,1,,,,
51,-,Colin,Papi Legba,-,41,2,,,,
52,-,Company B,Fascinated (Remastered),-,52,1,,,,
53,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,53,1,,,,
54,-,Woolfy vs. Projections,Return of the Starlight,-,54,1,,,,
55,-,Faithless,One Step Too Far (Radio Edit),-,55,1,,,,
56,-,Kenya Grace,Strangers,-,9,5,,,,
57,-,Colin,Brujería María,-,57,1,,,,
58,-,Manuel Darquart,Just Be Faithful (To Me),-,58,1,,,,
59,-,Colin,El Tambor De Bangalore,-,59,1,,,,
60,-,Scooter,Let's Do It Again,-,60,1,,,,
61,-,Ron Basejam,Into My Life,-,61,1,,,,
62,-,Jade Nickels & Persie Botta,They Never Loved Us,-,62,1,,,,
63,-,Dandy Lion & CLMD,HVIT PELIKAN,-,63,2,,,,
64,-,Guyver,Heaven and Hell,-,64,1,,,,
65,-,Newera & Allie Sherlock,Birds In The Sky (Acoustic),-,65,1,,,,
66,-,Trace & Liquid Rose,"Bitch, Don't Kill My Vibe",-,66,1,,,,
67,-,Sultan + Shepard & Nathan Nicholson,Under the Surface,-,45,2,,,,
68,-,"KYANU, Hanno & BYABOS",Feel the Rain,-,68,1,,,,
69,-,Hear & Now,Danza Delle Onde,-,69,1,,,,
70,-,"DJ Deeon, Oliver Heldens & HI-LO",WANNA GO BANG,-,70,1,,,,
71,-,LTJ XPerience,Feel Inside,-,71,1,,,,
72,-,Braaheim & ILYAA,Living On My Own,-,72,1,,,,
73,-,Okinawa Delays,Nariyama Ayagu (feat. 石嶺聡子) [Max Essa Dub],-,73,1,,,,
74,-,Miranda,Max,-,74,1,,,,
75,-,Urbandawn & Alibi,Misfit,-,75,1,,,,
76,-,Miranda,Baila,-,76,1,,,,
77,-,D.K.,Softest Place,-,77,1,,,,
78,-,Dillinja,Grimey (Need For Mirrors Remix),-,78,1,,,,
79,-,Alice Deejay,The Lonely One,-,79,1,,,,
80,-,Crate Classics & Pesolife,Poison (Potential Badboy Remix),-,80,1,,,,
81,-,Pilo & John Bryars,Devotion (Schacke Remix),-,81,1,,,,
82,-,ARTBAT & Armin van Buuren,Take Off,-,82,1,,,,
83,-,EBEN,Need you,-,83,1,,,,
84,-,Amoss,Frequency of the Universe,-,84,1,,,,
85,-,piri & Tommy Villiers,bluetooth,-,85,1,,,,
86,-,FlowerBoyDeMii,Runn3r,-,86,1,,,,
87,-,mischluft,We are Energy,-,87,1,,,,
88,-,Midbooze,Angel of Clarity,-,88,1,,,,
89,-,Midbooze,Cyberhunt (feat. J1nabae),-,89,1,,,,
90,-,Gatronix,Come Together,-,90,1,,,,
91,-,Dusky,Up In Smoke,-,91,1,,,,
92,-,Purity Filter,Ghost Girls Just Wanna Sleep,-,92,1,,,,
93,-,Krak In Dub & La Perla,Pedacito De Coco,-,93,1,,,,
94,-,Basshunter,Boten Anna (Radio Edit),-,18,117,,,,
95,-,Matoma & Becky Hill,False Alarm,-,18,107,,,,
96,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,106,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,21,68,,,,
98,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,22,76,,,,
99,down,Calvin Harris,Blame (feat. John Newman),36,23,143,,,,
100,down,David Guetta & Sia,Flames,40,23,56,,,,
