Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,13,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,112,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,118,,,,
4,up,Kygo,Stole the Show (feat. Parson James),18,4,107,,,,
5,up,Tevvez,Legend,64,5,5,,,,
6,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,80,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,4,81,,,,
8,down,アヴィーチー,Hey Brother,7,2,118,,,,
9,down,Avicii,Levels (Instrumental),6,5,117,,,,
10,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,29,,,,
11,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),9,6,19,,,,
12,up,Duck Sauce,Barbra Streisand,40,2,101,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,92,,,,
14,down,Röyksopp,The Girl and the Robot,11,6,115,,,,
15,down,Guru Josh Project,Infinity 2008 (Klaas Remix),12,5,115,,,,
16,down,Skrillex,Bangarang (feat. Sirah),14,2,95,,,,
17,down,Swedish House Mafia,Save the World (Radio Mix),13,9,110,,,,
18,down,Tacabro,Tacatà (Radio Edit),16,4,102,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,15,72,,,,
20,up,Inna,Hot (Play & Win Radio Version),20,7,91,,,,
21,up,SimenA,Cannabus 2011 (feat. Freddy Genius),21,6,81,,,,
22,up,Acraze,Do It To It (feat. Cherish),52,2,10,,,,
23,down,R.I.O.,Party Shaker (Video Edit),22,7,89,,,,
24,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,8,77,,,,
25,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,9,83,,,,
26,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),8,7,108,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,10,83,,,,
28,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),29,11,78,,,,
29,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,29,1,,,,
30,up,Skrillex,First of the Year (Equinox),31,10,80,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),46,3,75,,,,
32,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],37,15,68,,,,
33,up,Calvin Harris,Summer,38,16,82,,,,
34,down,Loreen,Euphoria (Single Version),2,1,114,,,,
35,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,91,,,,
36,down,Lost Frequencies & Calum Scott,Where Are You Now,26,1,18,,,,
37,up,アヴィーチー,Wake Me Up,88,4,112,,,,
38,-,Armin van Buuren & Sam Gray,Human Touch,-,38,1,,,,
39,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,13,,,,
40,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,97,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),42,3,111,,,,
42,down,Calvin Harris,Blame (feat. John Newman),39,23,67,,,,
43,up,Alan Walker,Sing Me to Sleep,47,20,77,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,12,59,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,90,,,,
46,down,Skrillex,Scary Monsters and Nice Sprites,17,5,96,,,,
47,up,Kygo,Stay (feat. Maty Noyes),97,41,55,,,,
48,up,Ivi Adamou,La La Love,50,17,51,,,,
49,down,David Guetta,Titanium (feat. Sia),45,23,89,,,,
50,up,Kobojsarna,La Perla,63,15,50,,,,
51,-,Pablo Fierro,Reincarnation,-,51,1,,,,
52,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,11,72,,,,
53,down,Bomfunk MC's,Freestyler,33,5,64,,,,
54,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,34,,,,
55,down,David Guetta,Dangerous (feat. Sam Martin),34,13,71,,,,
56,down,Alyssa Reid,Alone Again (Original Mix),36,12,73,,,,
57,-,Luca & NVRT,Twilight,-,57,1,,,,
58,down,Alan Walker,Faded,56,3,104,,,,
59,down,アヴィーチー,Addicted To You,48,36,65,,,,
60,down,Darude,Sandstorm (Radio Edit),35,6,67,,,,
61,-,DreamKiller,Vixen,-,61,1,,,,
62,-,R3HAB & Lukas Graham,Most People,-,49,2,,,,
63,-,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),-,63,1,,,,
64,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,11,48,,,,
65,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,9,13,,,,
66,up,AronChupa,I'm an Albatraoz,71,16,43,,,,
67,-,Matoma & Becky Hill,False Alarm,-,18,32,,,,
68,-,DreamKiller,Rhythm,-,68,1,,,,
69,-,DJ Geek,Fjale (feat. Yll Limani),-,69,1,,,,
70,-,Level 8 & Kris Norton,Like a G6 (feat. Britt Lari),-,70,1,,,,
71,-,Röyksopp,The Ladder,-,71,2,,,,
72,-,The Cube Guys,Drunk (Tech-Qila Mix),-,72,1,,,,
73,-,Dj Dark & Mose N,Do It To It (Extended Mix),-,73,1,,,,
74,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,74,1,,,,
75,-,DreamKiller,Facetime,-,75,1,,,,
76,-,The Roc Project,Never (Past Tense) [Filterheadz Luv Tina Remix],-,76,1,,,,
77,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,77,1,,,,
78,-,"Level 8, Archelli Findz & Britt Lari",No We Can't Be Friends,-,78,1,,,,
79,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,79,1,,,,
80,-,DreamKiller,Nsfw,-,80,1,,,,
81,-,"Atype, Affection & Nómos",Gamble Game,-,81,1,,,,
82,-,"Braaten & Chrit Leaf, Alex D'Rosso & Zana",My Favourite Lover,-,82,1,,,,
83,-,Igor Pumphonia & Ladynsax,Move In On,-,83,1,,,,
84,-,"Strange Fruits Music, Steve Void & Andy Marsh",Don't Stop Believin' (with DMNDS),-,84,1,,,,
85,-,Closed Doors,Forgot About You,-,85,1,,,,
86,-,"Crystal Rock, Steve Kroeger & Lou",Heat Waves (feat. Citycreed),-,86,1,,,,
87,-,John De Sohn,Umbrellas (feat. Z'EV),-,87,1,,,,
88,down,Kygo,Nothing Left (feat. Will Heard),73,36,63,,,,
89,-,Estefano Haze,May the Flow Be with You,-,89,1,,,,
90,-,Talla 2XLC & Steve Dekay,Spacedust (Extended Mix),-,90,1,,,,
91,-,INNA,Love Bizarre,-,91,1,,,,
92,-,Jasper Tygner & Joe Hertz,Equals,-,92,1,,,,
93,-,DJ Dark & Mentol,Memories (Radio Edit),-,93,1,,,,
94,-,7-Eleven & Djane Jen,Catch Me,-,94,1,,,,
95,-,Sinectra & Jiggy Baow,Entourage (Radio edit),-,95,1,,,,
96,down,Baauer,Harlem Shake,95,19,45,,,,
97,-,Scorz,Come to Life (feat. Diana Leah) [Extended Mix],-,97,1,,,,
98,-,Paul Denton & Audrey Gallagher,Beneath the Stars,-,98,1,,,,
99,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,83,,,,
100,down,Kygo,Here for You (feat. Ella Henderson),96,21,37,,,,
