Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),13,1,20,,,,
2,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,1,1,81,2020-03-29,40,2020-04-05
3,up,SAINt JHN,Roses (Imanbek Remix),12,1,16,97,2020-01-12,7,2020-05-10
4,down,Loreen,Euphoria (Single Version),2,1,21,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,20,,,,
6,down,アヴィーチー,Hey Brother,4,2,21,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,21,,,,
8,down,Avicii,Levels (Instrumental),7,5,21,,,,
9,down,Robin Schulz,In Your Eyes (feat. Alida),8,1,11,95,2020-03-08,54,2020-04-05
10,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),9,7,17,,,,
11,down,Alan Walker & Ava Max,"Alone, Pt. II",1,1,14,,,,
12,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),26,11,19,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,2,18,,,,
14,down,Röyksopp,The Girl and the Robot,10,6,21,,,,
15,down,Guru Josh Project,Infinity 2008 (Klaas Remix),11,5,21,,,,
16,down,Lost Frequencies,Are You With Me (Radio Edit),14,12,20,,,,
17,down,Cascada,Evacuate the Dancefloor,15,9,21,,,,
18,down,Stromae,Alors on danse (Dubdogz Remix),16,12,21,,,,
19,down,Skrillex,Bangarang (feat. Sirah),18,2,19,,,,
20,down,Swedish House Mafia,Save the World (Radio Mix),17,9,21,,,,
21,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,1,19,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,3,18,,,,
23,up,Tacabro,Tacatà (Radio Edit),24,4,20,,,,
24,up,Herman Flesvig,Det er fredag,46,16,17,,,,
25,-,Skrillex,Scary Monsters and Nice Sprites,-,5,20,,,,
26,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,14,87,2019-10-20,28,2019-12-08
27,up,Kygo,Stole the Show (feat. Parson James),36,4,18,,,,
28,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,28,1,,,,
29,up,CLMD & Tungevaag,DANCE,52,2,18,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),90,3,20,,,,
31,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,13,5,,,,
32,-,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),-,32,1,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,5,19,,,,
34,-,Ela Rose,I Can Feel (feat. David Deejay),-,34,1,,,,
35,-,The Reason Y & Tømas Sinn,Untold,-,35,1,,,,
36,-,DJ Hélder Cunha,Exagerei (feat. Mr Groove) [Extended Mix],-,36,1,,,,
37,-,Ela Rose,"Lovely Words, Pt. 1",-,37,1,,,,
38,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),31,17,21,,,,
39,down,Adelén,Olé (Stadium Anthem Mix),32,8,20,,,,
40,-,Tep No,"Breathe, Be Happy (French Braids Remix)",-,40,1,,,,
41,-,Deorro,Focus (feat. Lena Leon),-,41,1,,,,
42,-,"JLZ, Pedro & Invdrs",Vai Amor,-,42,1,,,,
43,-,Nathan Dawe,Flowers (feat. Jaykae),-,43,1,,,,
44,-,Omar S,The Sound of Neptune,-,44,1,,,,
45,-,Sanza,Satisfaction X (Vocal Mix),-,45,1,,,,
46,-,Regard,Ride It,-,2,19,57,2019-10-06,13,2019-11-10
47,-,DJC,African Flute (feat. Sanza) [Club Mix],-,47,1,,,,
48,-,R3HAB & A Touch of Class,All Around the World (La La La),-,48,1,,,,
49,-,Nebraska,Xiao Long Bao,-,49,1,,,,
50,-,Tropeds,Nothing to Regret (Remix),-,50,1,,,,
51,-,Øyvind Morken,Lazerstrålen,-,51,1,,,,
52,-,IARINA,Free,-,52,1,,,,
53,-,Axwell Λ Ingrosso,Renegade,-,53,1,,,,
54,-,Subarctica,Never Ever Land,-,54,1,,,,
55,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,6,75,2020-01-26,65,2020-02-02
56,-,Panorama Channel & Pletnev,Blavatsky,-,56,1,,,,
57,-,JETFIRE & Qulinez,I Feel (feat. Karmatek),-,57,1,,,,
58,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,58,1,,,,
59,-,Kiwi & Ghost Culture,I Feel Better (Radio edit),-,59,1,,,,
60,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,60,1,,,,
61,-,Spark,Astronomia (Remix),-,61,1,,,,
62,-,KREAM & ImanoS,Choices,-,62,1,,,,
63,-,Somebody Hear Me,True Love,-,63,1,,,,
64,-,Sigma & Shakka,Rest of My Life,-,64,1,,,,
65,-,Los Gatos Escobar,Bedroom Lights (feat. AK),-,65,1,,,,
66,-,Sonny Flame,Loca Pasión (Extended Version),-,66,1,,,,
67,-,Re-Style,One Last Dance (feat. Cammie Robinson),-,67,1,,,,
68,-,2WEEKSONYACHT,Hot Point (Lesca Remix),-,68,1,,,,
69,-,Daniel Blume,Catch Feelings,-,69,1,,,,
70,-,Re-Style,Wildfire,-,70,1,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],6,6,13,,,,
72,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,72,1,,,,
73,-,Alexander Robotnick,Computer sourire (Radio Version),-,73,1,,,,
74,down,アヴィーチー,Wake Me Up,21,4,21,,,,
75,-,Alex Sonata & TheRio,Atlantis (Extended Mix),-,75,1,,,,
76,-,Goshfather,Crazy (feat. Catalyst),-,76,1,,,,
77,-,Bassjackers,All My Life (Lucas & Steve Edit),-,77,1,,,,
78,-,LSB,The Optimist,-,78,1,,,,
79,down,Alan Walker,Faded,23,3,21,,,,
80,-,Cascada,Everytime We Touch (Sound Rush Extended Remix),-,80,1,,,,
81,-,LSB,Missing You (feat. Tyler Daley & DRS) [Album Mix],-,81,1,,,,
82,-,Cascada,Everytime We Touch (Sound Rush Remix),-,82,1,,,,
83,-,Tungevaag,Knockout (Da Tweekaz Remix),-,83,1,,,,
84,-,LSB,Pandora (feat. Sense MC),-,84,1,,,,
85,-,Jason Parker,Voyage Voyage (FluxStyle Remix Edit),-,85,1,,,,
86,-,LSB,Lydian (feat. Millie Watson),-,86,1,,,,
87,-,Sick Individuals,I'll Be Here for You,-,87,1,,,,
88,-,Christian Smith & John Selway,Metamorphosis,-,88,1,,,,
89,down,Inna,Hot (Play & Win Radio Version),33,7,19,,,,
90,down,SimenA,Cannabus 2011 (feat. Freddy Genius),34,6,16,,,,
91,down,Jennifer Lopez,Dance Again (feat. Pitbull),29,11,16,,,,
92,down,R.I.O.,Party Shaker (Video Edit),35,7,19,,,,
93,-,Icona Pop,I Love It (feat. Charli XCX),-,3,17,,,,
94,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",100,8,16,,,,
95,up,Alan Walker,Sing Me to Sleep,99,20,17,,,,
96,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,9,18,,,,
97,-,David Guetta,Titanium (feat. Sia),-,23,17,,,,
98,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,9,15,,,,
99,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,11,15,,,,
100,-,Bomfunk MC's,Freestyler,-,5,16,,,,
