Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,21,,,,
2,up,Acraze,Do It To It (feat. Cherish),23,2,4,,,,
3,up,Loreen,Euphoria (Single Version),3,1,105,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,103,,,,
5,up,アヴィーチー,Hey Brother,5,2,109,,,,
6,up,Tiësto & Ava Max,The Motto,15,1,4,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,109,,,,
8,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],28,5,99,,,,
9,down,Avicii,Levels (Instrumental),7,5,108,,,,
10,-,Kudos,Madchester 2022 (feat. The Pimpsons & Hjemmesnekk),-,10,1,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,32,1,10,,,,
12,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),9,6,10,,,,
13,down,Duck Sauce,Barbra Streisand,10,2,93,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,86,,,,
15,down,Majestic & Boney M.,Rasputin,2,1,23,,,,
16,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,85,,,,
17,down,Röyksopp,The Girl and the Robot,13,6,106,,,,
18,-,Colin,"Run, Santa Run!!!",-,18,1,,,,
19,down,Guru Josh Project,Infinity 2008 (Klaas Remix),17,5,106,,,,
20,up,Skrillex,Bangarang (feat. Sirah),21,2,86,,,,
21,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,6,,,,
22,down,Swedish House Mafia,Save the World (Radio Mix),20,9,101,,,,
23,down,Kygo,Firestone (feat. Conrad Sewell),8,3,102,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,3,81,,,,
25,up,Tacabro,Tacatà (Radio Edit),26,4,93,,,,
26,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,4,72,,,,
27,-,"Segertåget, Snekkspressen & Lisse I$$E",Hjemmesnekken (Bare Bounce/Alle Gutta),-,27,1,,,,
28,down,Kygo,Stole the Show (feat. Parson James),12,4,98,,,,
29,-,Colin,Rupa Pum Pum,-,29,1,,,,
30,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,89,,,,
31,-,Colin,Oh Santa,-,31,1,,,,
32,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),14,7,100,,,,
33,-,Colin,This Year I'll Be Santa,-,33,1,,,,
34,-,Colin,Santa's Sack,-,34,1,,,,
35,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,74,,,,
36,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,21,87,2020-08-16,73,2020-09-27
37,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),42,15,63,,,,
38,up,Adelén,Olé (Stadium Anthem Mix),100,8,81,,,,
39,-,Colin,Grandma Got Run Over By a Stripper,-,39,1,,,,
40,-,Inna,Hot (Play & Win Radio Version),-,7,82,,,,
41,-,FISHER,Losing It,-,15,6,,,,
42,-,Oliver Heldens & Anabel Englund,Deja Vu,-,42,1,,,,
43,-,"Segertåget, Hilnigger & Nil$$en",Westside,-,43,1,,,,
44,down,Alan Walker,Faded,33,3,95,,,,
45,down,Becky Hill,Remember (Acoustic),40,23,2,,,,
46,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),98,11,95,,,,
47,down,Skrillex,Scary Monsters and Nice Sprites,30,5,87,,,,
48,-,SimenA,Cannabus 2011 (feat. Freddy Genius),-,6,72,,,,
49,-,R3HAB & Lukas Graham,Most People,-,49,1,,,,
50,-,Jungelknugen & Krabba,Hedkandi 2022,-,50,1,,,,
51,-,Segertåget & Melkers,Lenge Leve (ST),-,51,1,,,,
52,down,アヴィーチー,Wake Me Up,19,4,103,,,,
53,-,Kygo,Happy Birthday (feat. John Legend),-,20,14,,,,
54,-,Joachim Pastor,Sol Invictus,-,54,1,,,,
55,-,AronChupa & Little Sis Nora,I'm the Santa Claoz,-,55,1,,,,
56,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],75,4,27,,,,
57,-,Segertåget & Knekt,Gutta Til Jeg Dør,-,57,1,,,,
58,-,DJ Moys,La Cumbia Del Tilin (Remix),-,58,1,,,,
59,-,Segertåget,Pop No Shit,-,59,1,,,,
60,-,Stromae,Alors on danse (Radio Edit),-,60,1,,,,
61,-,Cityzen,Unicorns On a Rocket Launcher,-,61,1,,,,
62,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,1,30,72,2021-03-07,18,2021-05-16
63,-,Hengepupp,Shut the F Up Sondre,-,63,1,,,,
64,-,John Summit,Human (feat. Echoes),-,64,1,,,,
65,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,24,8,,,,
66,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,77,,,,
67,-,R3HAB & Quintino,Freak,-,67,1,,,,
68,-,Albatraoz,Disconostalgi: Rolling Twenties,-,68,1,,,,
69,-,Groove Phenomenon,Africa Tribe (Absolut Groovers Remix),-,69,1,,,,
70,-,Fifty Vinc,Sweet Dreams (BBoy Mix),-,60,2,,,,
71,-,Yung Bae,Straight Up Relaxin' (feat. Cosmo's Midnight),-,71,1,,,,
72,-,"Patrick Moreno, Jamaster A & Revealed Recordings",Sistematic (Extended Mix),-,72,1,,,,
73,-,Stark & Kestra,(Don't You) Darken My Door (Joe Sheriff Remix),-,73,1,,,,
74,-,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],-,74,1,,,,
75,-,Esone,B-Boy Elements,-,75,1,,,,
76,down,Robyn,Dancing On My Own (Rex the Dog Remix),16,9,10,,,,
77,-,DVBBS,Set Me Free (feat. Aloe Blacc),-,77,1,,,,
78,-,"Wankelmut, Xoro & Felix Samuel",Good In Goodbye,-,78,1,,,,
79,-,KAHMARO & Am1r,Mamacita,-,79,1,,,,
80,-,LIZOT & Boney M.,Daddy Cool,-,80,1,,,,
81,-,Rasmus Gozzi,Blah Blah Blah,-,81,1,,,,
82,-,R.I.O.,Party Shaker (Video Edit),-,7,80,,,,
83,-,Pixel Terror & Aviella,Enigma,-,83,1,,,,
84,-,Roza Terenzi,Stylish Tantrum,-,84,1,,,,
85,-,Icona Pop,I Love It (feat. Charli XCX),-,3,66,,,,
86,-,Jaded,Overtime,-,86,1,,,,
87,-,Malin Genie,Mastodon,-,87,1,,,,
88,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,8,71,,,,
89,-,"Paul Oakenfold, ZHU & Velvet Cash",I'm into It,-,89,1,,,,
90,down,Stromae,Alors on danse (Mowgli Remix),29,12,51,,,,
91,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,9,75,,,,
92,-,Pansil,Move With Me,-,92,1,,,,
93,-,Nelsaan,Love Lockdown (Extended Mix),-,93,1,,,,
94,up,David Guetta,Titanium (feat. Sia),99,23,80,,,,
95,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,10,74,,,,
96,-,Angelo Ferreri & Origami Musique,Closer,-,96,1,,,,
97,-,Rocco Vanwell,Big Bad Santa,-,97,1,,,,
98,-,Parple,Sacred,-,98,1,,,,
99,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,11,69,,,,
100,-,Neon Steve & Marten Hørger,Hip Hop,-,100,1,,,,
