Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,9,,,,
3,up,Alexander Rybak,Fairytale (Extended Mix),3,2,15,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,161,,,,
5,up,アヴィーチー,Hey Brother,5,2,167,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,167,,,,
7,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],20,4,52,,,,
8,down,Avicii,Levels (Instrumental),7,5,166,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),43,7,155,,,,
10,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),9,6,67,,,,
11,down,Duck Sauce,Barbra Streisand,10,2,150,,,,
12,-,Broiler & Tessa Odden,Rain,-,12,1,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,137,,,,
14,down,Röyksopp,The Girl and the Robot,12,6,164,,,,
15,-,Tiësto,Lay Low,-,1,3,,,,
16,down,Guru Josh Project,Infinity 2008 (Klaas Remix),14,5,163,,,,
17,up,Lost Frequencies,Are You with Me (Deluxe Mix),39,13,39,,,,
18,up,Cascada,Evacuate the Dancefloor,22,9,71,,,,
19,up,Stromae,Alors on danse (Mowgli Remix),41,12,84,,,,
20,down,Swedish House Mafia,Save the World (Radio Mix),16,9,158,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,3,133,,,,
22,down,Tacabro,Tacatà (Radio Edit),19,4,150,,,,
23,up,アヴィーチー,Wake Me Up,65,4,159,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,15,118,,,,
25,up,Inna,Hot (Play & Win Radio Version),30,7,134,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),47,3,156,,,,
27,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",23,2,132,,,,
28,down,Jennifer Lopez,Dance Again (feat. Pitbull),17,11,114,,,,
29,-,Nextro,Look At Me,-,29,1,,,,
30,-,Deeper Purpose,Come Back to Me,-,30,1,,,,
31,up,SimenA,Cannabus 2011 (feat. Freddy Genius),32,6,123,,,,
32,up,R.I.O.,Party Shaker (Video Edit),33,7,132,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),34,3,110,,,,
34,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),29,11,148,,,,
35,down,Kygo,Stole the Show (feat. Parson James),8,4,151,,,,
36,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",36,8,120,,,,
37,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],37,9,125,,,,
38,down,Robyn,Dancing On My Own (Rex the Dog Remix),35,9,43,,,,
39,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],21,5,153,,,,
40,-,KC Lights,Daydreamer (feat. Leo Stannard),-,40,1,,,,
41,-,Joe Yellow,Love at First (Extended Version),-,41,1,,,,
42,-,FETISH,Trench,-,42,1,,,,
43,-,Teekay malepe,Tobetsa (Remake),-,43,1,,,,
44,-,Emapea,Laka,-,44,1,,,,
45,-,KI Creighton,Bouncer,-,45,1,,,,
46,-,Joe T. Vannelli,I Gotta Love In the Music (feat. Pheel Balliana) [Acappella],-,46,1,,,,
47,-,Mike Williams & マーティン・タンゲバーグ,Dreams Come True,-,47,1,,,,
48,-,Basti Grub & Aldo Cadiz,Eleccion,-,48,1,,,,
49,-,Charmain Love,Cabron (Extended Mix),-,49,1,,,,
50,down,Adelén,Olé (Stadium Anthem Mix),28,8,123,,,,
51,-,Leroy Burgess,It's the Weekend (Jonny Montana & Craig Stewart Mix),-,51,1,,,,
52,-,Afro Brotherz,Own the Night (feat. Prince Kaybee & Lady Zamar),-,52,1,,,,
53,-,Dabin,Alive x Starbright (Between Broken Live Edit) [feat. RUNN & Trella],-,53,1,,,,
54,-,Stan Kolev,Emancipation,-,54,1,,,,
55,-,L?cy,Shhh,-,55,1,,,,
56,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,10,124,,,,
57,-,Alexander Brown,Something Beautiful (feat. Siff) [Topsy Kretts Remix],-,57,1,,,,
58,-,Belters Only,Call Me,-,58,1,,,,
59,-,Armin van Buuren,Dayglow (feat. Stuart Crichton),-,59,1,,,,
60,-,Le Youth & Gordi,Hang On (Sam Parker Remix),-,60,1,,,,
61,-,"Crystal Rock, ThomTree & SHRX",Ecuador,-,61,1,,,,
62,-,MOTi & Lolo Rachelle,Summertime Sadness (ft. LoLo Rachelle),-,62,1,,,,
63,-,TwoStep2,Give Me Some of That,-,63,1,,,,
64,-,Nick León,Xtasis (feat. Dj Babatr),-,64,1,,,,
65,-,Bandēs,Feel Free (feat. Emily Falvey),-,65,1,,,,
66,-,"GRHHH, BETASTIC & Margad",Tom's Diner,-,66,1,,,,
67,-,Safiyahh,F45.42,-,67,1,,,,
68,-,Deepend & Madism,Hold This Memory,-,68,1,,,,
69,-,Ben Klock & Fadi Mohem,Prefix,-,69,1,,,,
70,-,Low Steppa,Stand by Me,-,70,1,,,,
71,-,STUFFI,War,-,71,1,,,,
72,-,J-Zbel,Sebulba (feat. Simo Cell),-,72,1,,,,
73,-,GhostMasters,Everyday (Extended Mix),-,73,1,,,,
74,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,1,142,,,,
75,-,Etheris,Not Afraid,-,75,1,,,,
76,-,J-Zbel,Tunnel Vision,-,76,1,,,,
77,-,TC4,Tranquilo,-,77,1,,,,
78,-,Charlie Boon,We Back (feat. Rileasa Slaves),-,78,1,,,,
79,-,Shift K3Y,Feel Your Body,-,79,1,,,,
80,-,TC4,Caracas,-,80,1,,,,
81,-,Michael Calfan & Selva,Fall To Pieces (feat. Jex),-,81,1,,,,
82,-,Hardhouse Banton,Export,-,82,1,,,,
83,-,The Pressure,The Chills,-,83,1,,,,
84,-,Juan Deminicis,Now Is Never,-,84,1,,,,
85,-,Ase Manual,Shake That Thing (feat. SBF & Lvcky Fem),-,85,1,,,,
86,-,"DJ YUKI, Yola Recoba & EVALINA",Want Me,-,86,1,,,,
87,-,Lokane,Bomba,-,87,1,,,,
88,-,"Cheat Codes, TV Noise & Marc E. Bassy",Change Your Mind,-,88,1,,,,
89,-,"Max Fail, Blaze U & KURY",Umbrella,-,89,1,,,,
90,-,Landis,Don’t Wanna Fall,-,90,1,,,,
91,-,Leftwing & Kody,Mallet,-,91,1,,,,
92,-,CHANEY,Love Again,-,92,1,,,,
93,-,INViDA & Avian Haviv,Fired Up,-,93,1,,,,
94,-,Alex Brandt & Flexxus,Undercover,-,94,1,,,,
95,down,Skrillex,Scary Monsters and Nice Sprites,48,5,140,,,,
96,-,Crooked Colours,No Sleep,-,96,1,,,,
97,down,Alan Walker,Sing Me to Sleep,42,20,111,,,,
98,down,David Guetta,Titanium (feat. Sia),64,23,133,,,,
99,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,11,121,,,,
100,down,Skrillex,First of the Year (Equinox),45,10,122,,,,
