Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Sorry (feat. ISÁK),2,1,7,,,,
2,down,Tiësto,The Business,1,1,21,52,2021-01-03,18,2021-04-04
3,up,Matoma & Emma Steinbakken,WOW,16,1,19,,,,
4,up,Blåsemafian,Let Loose (feat. Hazel),4,1,9,,,,
5,up,Loreen,Euphoria (Single Version),6,1,67,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,1,67,,,,
7,up,アヴィーチー,Hey Brother,9,2,71,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,3,71,,,,
9,up,Avicii,Levels (Instrumental),11,5,70,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,56,,,,
11,up,Röyksopp,The Girl and the Robot,17,6,68,,,,
12,up,Guru Josh Project,Infinity 2008 (Klaas Remix),18,5,68,,,,
13,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],25,5,63,,,,
14,up,Lucenzo,Danza Kuduro (feat. Don Omar),20,1,56,,,,
15,up,Stromae,Alors on danse (Mowgli Remix),19,12,22,,,,
16,up,Skrillex,Bangarang (feat. Sirah),21,2,52,,,,
17,up,Swedish House Mafia,Save the World (Radio Mix),22,9,63,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,3,50,,,,
19,up,Tacabro,Tacatà (Radio Edit),24,4,56,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,26,5,54,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),84,3,65,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),27,15,29,,,,
23,-,Kygo,Stole the Show (feat. Parson James),-,4,61,,,,
24,-,Alan Walker & salem ilese,Fake A Smile,-,9,3,,,,
25,-,Faithless,Insomnia (Monster Mix),-,25,1,,,,
26,up,Adelén,Olé (Stadium Anthem Mix),28,8,48,,,,
27,up,Inna,Hot (Play & Win Radio Version),29,7,51,,,,
28,up,SimenA,Cannabus 2011 (feat. Freddy Genius),30,6,44,,,,
29,up,R.I.O.,Party Shaker (Video Edit),31,7,49,,,,
30,-,Beachbag,We Are Young,-,30,1,,,,
31,-,Kush Kush & Sickmellow,Blacklight (feat. Kazhi),-,31,1,,,,
32,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),46,7,63,,,,
33,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",7,2,52,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),32,3,43,,,,
35,up,Calvin Harris,Summer,64,16,46,,,,
36,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",33,8,46,,,,
37,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],34,9,46,,,,
38,up,Alan Walker,Faded,44,3,61,,,,
39,down,Sigala & Becky Hill,Wish You Well,15,15,3,,,,
40,down,Robyn,Dancing On My Own (PMS Remix),12,10,16,,,,
41,up,Jennifer Lopez,Dance Again (feat. Pitbull),92,11,48,,,,
42,-,Millie B,M to the B,-,42,1,,,,
43,-,Dave Audé & Luciana,You Only Talk in Hashtag (Dave Audé Remix),-,43,1,,,,
44,-,Remady & Manu-L,Single Ladies (Single Edit),-,44,1,,,,
45,-,Teemid,Wonderwall,-,45,1,,,,
46,down,"ATB, Topic & A7S",Your Love (9PM),13,1,5,89,2021-02-21,25,2021-04-04
47,-,Diplo & Mat.Joe,Conga Rock,-,47,1,,,,
48,-,CID,No! (TCTS Remix),-,48,1,,,,
49,-,Theodorska,Safari Duo,-,49,1,,,,
50,-,Ofdream & Tomeo,Offset (Diode Eins Remix),-,50,1,,,,
51,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,11,61,,,,
52,-,Ace of Base,Never Gonna Say I'm Sorry (Long Version),-,52,1,,,,
53,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,14,87,2020-08-16,73,2020-09-27
54,-,Joel Corry,Head & Heart (feat. MNEK),-,1,24,99,2020-07-26,16,2020-09-20
55,-,Brass Fever,Time Is Running Out (Mr Scruff Edit),-,55,1,,,,
56,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,4,81,2021-02-28,39,2021-04-11
57,-,MARTIN K4RMA,Feeling,-,57,1,,,,
58,down,David Guetta,Titanium (feat. Sia),43,23,49,,,,
59,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,10,43,,,,
60,-,Pascal Letoublon,Friendships,-,20,6,,,,
61,-,Riktam & Bansi,The Final Frontier (Mixed),-,61,1,,,,
62,-,Redondo & Voost,Love Like You (feat. SHELLS),-,62,1,,,,
63,-,Eric Saade,Every Minute,-,59,2,,,,
64,-,Repton,Safari (Original Mix),-,64,1,,,,
65,-,Aki Nair,Pieces (feat. Gaby Zacara),-,65,1,,,,
66,-,Stones Taro,Champion Stone,-,66,1,,,,
67,-,Vinai,Rise Up (feat. Vamero),-,4,1,,,,
68,-,DJ Zinc,Follow Me,-,68,1,,,,
69,-,Black Saint,Waste My Time,-,69,1,,,,
70,-,"FooR, Killa P & Irah",Black Bandana (Klip & Outlaw & Royle Remix),-,70,1,,,,
71,-,Kush Kush & Sickmellow,Blacklight (feat. Kazhi) [Club Mix],-,71,1,,,,
72,-,Global Illumination,Tremble (Danilo Ercole Remix Edit),-,72,1,,,,
73,-,Olly James,Movin' Too Fast (Extended Mix),-,73,1,,,,
74,-,Rochelle Jordan,Next 2 You,-,74,1,,,,
75,-,Leon Jarvis,I Need You,-,75,1,,,,
76,-,Flamingo Pier,Indigo (Radio Edit),-,76,1,,,,
77,-,Braaheim,Never Have I Ever,-,77,1,,,,
78,-,PLÜM,Just One Dance (feat. Tanaë),-,78,1,,,,
79,-,Tep No,"Breathe, Be Happy",-,71,1,,,,
80,-,Carebears,Pressure Washer,-,80,1,,,,
81,-,Flamingo Pier,Boogie Meltdown,-,81,1,,,,
82,-,Flamingo Pier,Tripping Up,-,82,1,,,,
83,-,Gvonni,I Loved U,-,83,1,,,,
84,-,Carebears,Call Me (Politics of Dancing Remix),-,84,1,,,,
85,-,Flamingo Pier,The Deepest,-,85,1,,,,
86,-,Ed Marquis & Emie,Pon De Replay (2020 Edit),-,86,1,,,,
87,-,Bankster,More Fire,-,87,1,,,,
88,-,"Cadenza, M.I.A. & GuiltyBeatz",Up Inna,-,88,1,,,,
89,down,アヴィーチー,Wake Me Up,40,4,70,,,,
90,-,Josh Hunter,Told You Once (feat. Mila Falls),-,90,1,,,,
91,-,Nici Frida & Sergio Collado,White Widdow (Molisans Brothers Remix),-,91,1,,,,
92,-,Fabio Della Torre,What's the Case,-,92,1,,,,
93,-,The Bello Boys & Dan Donica,It Ain't Over (feat. SERI) [Radio Edit],-,93,1,,,,
94,-,Traversable Wormhole,Relativistic Time Dilation (Kevin Gorman Remix),-,94,1,,,,
95,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,11,42,,,,
96,down,Alan Walker,Sing Me to Sleep,76,20,41,,,,
97,down,Skrillex,First of the Year (Equinox),37,10,44,,,,
98,down,David Guetta,Lovers on the Sun (feat. Sam Martin),47,11,37,,,,
99,down,David Guetta,Dangerous (feat. Sam Martin),48,13,36,,,,
100,down,Alyssa Reid,Alone Again (Original Mix),38,12,41,,,,
