Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,4,,,,
2,up,Loreen,Euphoria (Single Version),2,1,120,,,,
3,up,Tiësto & Ava Max,The Motto,62,1,20,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,119,,,,
5,down,アヴィーチー,Hey Brother,3,2,125,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,125,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],38,4,87,,,,
8,down,Avicii,Levels (Instrumental),5,5,124,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),11,7,115,,,,
10,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),8,6,26,,,,
11,down,Duck Sauce,Barbra Streisand,9,2,108,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,97,,,,
13,down,Röyksopp,The Girl and the Robot,10,6,122,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,5,114,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),32,3,118,,,,
16,up,Kygo,Stole the Show (feat. Parson James),53,4,114,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],92,6,86,,,,
18,up,Alan Walker,Faded,48,3,110,,,,
19,-,Röyksopp,Breathe (feat. Astrid S),-,16,1,,,,
20,up,アヴィーチー,Wake Me Up,20,4,118,,,,
21,down,Swedish House Mafia,Save the World (Radio Mix),12,9,117,,,,
22,-,DJ Muratti,Triangel Violin Classic,-,22,1,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,46,2,17,,,,
24,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,24,2,,,,
25,down,Guru Josh Project,Infinity 2008 (Klaas Remix),14,5,122,,,,
26,up,Jennifer Lopez,Dance Again (feat. Pitbull),31,11,87,,,,
27,down,Tacabro,Tacatà (Radio Edit),16,4,109,,,,
28,down,Skrillex,Scary Monsters and Nice Sprites,17,5,102,,,,
29,-,Sorvats Nivek & DERWA,I Don't Wanna Know,-,29,2,,,,
30,up,Tiësto & KAROL G,Don't Be Shy,66,24,7,,,,
31,-,Scooter,The Logical Song (Remastered),-,31,1,,,,
32,up,Röyksopp,"This Time, This Place... (feat. Beki Mari)",47,32,2,,,,
33,-,Matrix & Futurebound,Control (feat. Max Marshall),-,33,1,,,,
34,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,1,35,,,,
35,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,24,,,,
36,-,Lenji,Disturbia,-,36,1,,,,
37,-,Denise,BURNING LIKE A FLAME,-,37,1,,,,
38,down,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),30,30,3,,,,
39,up,Jonas Aden,Young God (Extended Mix),56,39,2,,,,
40,-,Alesso & Sentinel,Only You,-,40,1,,,,
41,-,DJ Pablo,B-Boys War 1,-,41,1,,,,
42,-,Booka Shade,Mandarine Girl,-,42,1,,,,
43,down,Lucenzo,Danza Kuduro (feat. Don Omar),33,1,104,,,,
44,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,15,79,,,,
45,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),29,11,109,,,,
46,up,Adelén,Olé (Stadium Anthem Mix),58,8,89,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),89,3,96,,,,
48,-,Matrix & Futurebound,Don't Look Back (feat. Tanya Lacey),-,48,1,,,,
49,-,Ben Gold,Same Sky Same Stars (feat. Plumb),-,49,1,,,,
50,-,"DAZZ, CALVO & Jessica Chertock",Scatman (Love Me Loud) [feat. Ellie Sax],-,50,1,,,,
51,-,Serhat Durmus,La Câlin,-,51,1,,,,
52,up,Marshmello,Before U,63,52,2,,,,
53,-,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,-,31,3,,,,
54,-,KIAN,Sunbeam (Harvey Sutherland Remix),-,54,1,,,,
55,-,Vanello,Just Stay,-,55,1,,,,
56,up,Grafix,Feel Alive (feat. Lauren L'aimant),64,56,2,,,,
57,-,ReMan,Russian Woman,-,57,1,,,,
58,-,Au5,Follow You (feat. Danyka Nadeau),-,58,1,,,,
59,-,Lost Frequencies & Netsky,Here with You (Extended Mix),-,59,1,,,,
60,-,Ben Kim,Somebody To Love (LP Giobbi Remix),-,60,1,,,,
61,-,LUM!X,Halo (feat. PIA MARIA),-,61,1,,,,
62,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Harvey Sutherland Extended Remix],-,62,1,,,,
63,up,Le Youth,Lighthouse (feat. RBBTS),69,63,2,,,,
64,-,"Dolla$Bae, DJ Black & Alkmeister",Main Event 2023,-,64,1,,,,
65,-,Pillows,Sunflower,-,65,1,,,,
66,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,29,2,,,,
67,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),74,67,2,,,,
68,-,C-BooL,What Can I Do,-,68,1,,,,
69,-,DJ Mad Dog,We Who Are Oppressed,-,69,1,,,,
70,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,70,1,,,,
71,-,"Block & Crown, Lissat & Martina Budde",Give You All I Need,-,71,1,,,,
72,up,Dillistone,Sad & High,77,72,2,,,,
73,-,Block & Crown & Lissat,Sing It Back (feat. Alison),-,73,1,,,,
74,-,Matrix & Futurebound,Magnetic Eyes (Radio Edit) [feat. Baby Blue],-,74,1,,,,
75,-,Smyles,Love Grows (Where My Rosemary Goes),-,75,1,,,,
76,-,Block & Crown & Lissat,Made for Lovin' You,-,76,1,,,,
77,-,Taishi,Cynthia,-,77,1,,,,
78,-,Taishi,Faint Light,-,78,1,,,,
79,-,Forester,Cambria,-,79,1,,,,
80,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],24,4,34,,,,
81,-,Kelli-Leigh,Without You (DISSENT Remix),-,81,1,,,,
82,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",40,2,95,,,,
83,-,Eminence & Supermans Feinde,Night Goes On (feat. Q'Aila),-,83,1,,,,
84,-,Chloé Caillet,Love Ain't Over (Carlita Extended Remix),-,84,1,,,,
85,-,LO'99,Stay High (feat. DOOLIE) [Ray Foxx Remix],-,85,1,,,,
86,-,Winston Surfshirt,Complicated (feat. Young Franco),-,86,1,,,,
87,-,Ablaikan,Mask Off (Slowed Mix Instrumental),-,87,1,,,,
88,-,Nurko & Luma,Tonight,-,88,1,,,,
89,-,Free Radical,Unity Theme (Thrillseekers Remix),-,89,1,,,,
90,-,Lamplighter,Tay Ay,-,90,1,,,,
91,down,Inna,Hot (Play & Win Radio Version),19,7,98,,,,
92,down,R.I.O.,Party Shaker (Video Edit),21,7,96,,,,
93,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",22,8,84,,,,
94,up,Alan Walker,Sing Me to Sleep,97,20,84,,,,
95,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,9,90,,,,
96,down,Robyn,Dancing On My Own (Rex the Dog Remix),59,9,18,,,,
97,down,David Guetta,Titanium (feat. Sia),36,23,95,,,,
98,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],23,9,90,,,,
99,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),26,11,85,,,,
100,down,Skrillex,First of the Year (Equinox),27,10,87,,,,
