Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,6,1,8,63,2020-04-19,18,2020-07-12
2,down,Robin Schulz,In Your Eyes (feat. Alida),1,1,22,95,2020-03-08,54,2020-04-05
3,up,"Kygo, Zara Larsson & Tyga",Like It Is,4,1,12,81,2020-03-29,40,2020-04-05
4,down,Kygo & Sasha Sloan,I'll Wait,2,2,11,82,2020-04-05,42,2020-04-12
5,-,Kygo,Freedom (feat. Zak Abel),-,3,8,70,2020-04-26,70,2020-04-26
6,down,SAINt JHN,Roses (Imanbek Remix),3,1,27,97,2020-01-12,7,2020-05-10
7,up,Herman Flesvig,Josefine,7,4,9,,,,
8,-,Kygo & OneRepublic,Lose Somebody,-,1,4,86,2020-06-07,80,2020-07-05
9,down,Loreen,Euphoria (Single Version),8,1,32,,,,
10,down,Alan Walker & Ruben,Heading Home,5,3,11,,,,
11,up,Topic,Breaking Me (feat. A7S),12,1,6,94,2020-03-01,8,2020-08-16
12,up,アヴィーチー,Hey Brother,16,2,32,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,3,32,,,,
14,up,Kygo & Kim Petras,Broken Glass,22,1,3,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),87,3,30,,,,
16,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,1,31,,,,
17,-,アヴィーチー,Wake Me Up,-,4,31,,,,
18,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,5,30,,,,
19,down,Avicii,Levels (Instrumental),11,5,32,,,,
20,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,11,28,,,,
21,up,Alan Walker & Ava Max,"Alone, Pt. II",42,1,22,,,,
22,up,Röyksopp,Oblique Thrills (Lost Tapes),60,22,2,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],17,6,22,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,2,26,,,,
25,down,Röyksopp,The Girl and the Robot,18,6,32,,,,
26,down,Guru Josh Project,Infinity 2008 (Klaas Remix),19,5,32,,,,
27,-,Seeb & Zak Abel,Sad in Scandinavia,-,11,1,,,,
28,-,L.A.R.5 & M.G. King,Work It Out 2k16 (Wobble Mix),-,28,1,,,,
29,-,Bla Bla Bla,Bad Disco,-,29,1,,,,
30,-,Keiino,Shallow,-,30,1,,,,
31,-,Bensley,All Night,-,31,1,,,,
32,-,Sean Dexter,Synthetica (Misja Helsloot Extended Deep Remix),-,32,1,,,,
33,-,Sabai,Broken Glass (feat. Merseh),-,33,1,,,,
34,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,24,3,,,,
35,-,Sean Dexter,Synthetica (Misja Helsloot Uplifting Extended Remix),-,35,1,,,,
36,-,"LIZOT, Holy Molly & Alex Parker",Back to Her,-,36,1,,,,
37,-,Kygo & St. Lundi,To Die For,-,37,1,,,,
38,down,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),32,32,4,,,,
39,-,Eastern Odyssey,Setting Sail (Chill Mix),-,39,2,,,,
40,-,Helion & SUD,Make Me Feel,-,40,1,,,,
41,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,16,1,,,,
42,-,Sobel,Impreza,-,42,1,,,,
43,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,24,,,,
44,-,Syn Cole,Getaway (GOLD RVSH Remix),-,44,1,,,,
45,-,Marshmello & Halsey,Be Kind,-,4,4,50,2020-05-03,29,2020-05-17
46,-,Kygo & Zac Brown,Someday,-,24,2,,,,
47,-,Twax,Movin On (feat. Solomina) [Radio Edit],-,47,1,,,,
48,-,Underworld,Second Hand,-,48,1,,,,
49,-,"Besomorph, Anthony Keyrouz & Lunis",Apologize,-,49,1,,,,
50,-,Wonki,Nomnom,-,50,1,,,,
51,-,Conro,The Small Things,-,51,1,,,,
52,-,Matoma,All Around the World (feat. Bryn Christopher),-,52,2,,,,
53,-,Michel Dj,Love Me Again,-,53,1,,,,
54,-,Joey Negro,Can't Get High Without U (Joey Negro Club Mix),-,54,1,,,,
55,-,Martin Helland Brandvik,In the Dark,-,55,1,,,,
56,-,Cut Off,Lonely,-,56,1,,,,
57,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,57,1,,,,
58,-,Ivan Buljo,Akto (feat. Elina Ijäs),-,58,1,,,,
59,-,Superlover,My Soul,-,59,1,,,,
60,-,Roxcent,Sunset,-,37,1,,,,
61,-,Ilana Bryne,Mmm Mmm Mmm,-,61,1,,,,
62,-,Henry Fong,Rave Tool,-,62,1,,,,
63,-,Heyder & Brieuc,Space Star,-,63,1,,,,
64,-,Fjelltopp,Fjells Angels 2020,-,64,1,,,,
65,-,Yann Muller & Benjamin Bocconi,This Girl,-,65,1,,,,
66,-,Omnia,Nvrlnd,-,66,1,,,,
67,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,4,13,,,,
68,-,John Lorv's & FunKnow,Mi Consuelo,-,68,1,,,,
69,-,SICKOTOY,You Don't Love Me (feat. Roxen) [Club Version],-,69,1,,,,
70,-,Oliver Way,Stained Glass Shadows (Robert Hood Remix),-,70,1,,,,
71,-,CRED1X,Can't Find You,-,71,1,,,,
72,-,jUANITO aka John Aguilar,Con Mucho Corazon,-,72,1,,,,
73,up,Kygo,Stole the Show (feat. Parson James),83,4,29,,,,
74,-,Pandora,Hybrid War (feat. Dyzer),-,74,1,,,,
75,-,Klangkarussell,Shipwreck (Extended),-,75,1,,,,
76,-,Rivendell,Club Can't Handle Me (Hands Up Remix),-,76,1,,,,
77,-,Discobrothers,Hit Medley (Fox Forever Mix),-,77,1,,,,
78,-,Hoodboi,True Colors,-,78,1,,,,
79,down,Alan Walker,Faded,14,3,31,,,,
80,-,CRED1X,Daylight,-,80,1,,,,
81,-,"Bthelick, Yarden Saxophone & 9Ts",Melodic Memories,-,81,1,,,,
82,-,Discobrothers,Say My Name (feat. RuPaul),-,82,1,,,,
83,-,Handsome Dancer,Coincidance,-,83,1,,,,
84,-,Discobrothers,Friday to Monday,-,84,1,,,,
85,-,Ünal,Haven,-,85,1,,,,
86,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),20,7,28,,,,
87,-,Brokenears,Alright (Extended Mix),-,87,1,,,,
88,-,Discobrothers,What‘s On Your Mind (feat. Mike D.),-,88,1,,,,
89,-,Forteba,Airspot,-,89,1,,,,
90,down,Mr. Probz,Waves (Robin Schulz Radio Edit),13,5,29,,,,
91,-,Discobrothers,Why? (feat. Sinitta),-,91,1,,,,
92,down,Cascada,Evacuate the Dancefloor,24,9,31,,,,
93,-,Andeen K,Never Be Back,-,93,1,,,,
94,-,Sammy Deuce & Sebb Junior,Funk Voyeur,-,94,1,,,,
95,down,Duck Sauce,Barbra Streisand,15,2,27,,,,
96,down,Lucenzo,Danza Kuduro (feat. Don Omar),25,1,27,,,,
97,-,Plasticks,Holidays [Thinking of U] [Jones Meadow Remix],-,97,1,,,,
98,-,Jebase,Brother,-,98,1,,,,
99,-,Discobrothers,I Feel the Rhythm (feat. Super Trooper),-,99,1,,,,
100,-,Y.V.E. 48,Along the Coast,-,100,1,,,,
