Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Loreen,Euphoria (Single Version),2,1,156,,,,
3,up,Alexander Rybak,Fairytale (Extended Mix),3,2,9,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,155,,,,
5,up,アヴィーチー,Hey Brother,5,2,161,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,161,,,,
7,up,Avicii,Levels (Instrumental),7,5,160,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),19,7,149,,,,
9,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),8,6,61,,,,
10,down,Duck Sauce,Barbra Streisand,9,2,144,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],33,4,113,,,,
12,down,Röyksopp,The Girl and the Robot,11,6,158,,,,
13,down,Guru Josh Project,Infinity 2008 (Klaas Remix),12,5,157,,,,
14,up,Cascada,Evacuate the Dancefloor,22,9,65,,,,
15,up,Stromae,Alors on danse (Mowgli Remix),50,12,80,,,,
16,down,Swedish House Mafia,Save the World (Radio Mix),13,9,152,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,127,,,,
18,down,Tacabro,Tacatà (Radio Edit),15,4,144,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,17,5,134,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,15,112,,,,
21,up,Inna,Hot (Play & Win Radio Version),21,7,128,,,,
22,up,SimenA,Cannabus 2011 (feat. Freddy Genius),23,6,117,,,,
23,up,R.I.O.,Party Shaker (Video Edit),24,7,126,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),59,3,104,,,,
25,up,Alan Walker,Faded,94,3,140,,,,
26,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,8,114,,,,
27,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],26,9,119,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,9,118,,,,
29,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),29,11,115,,,,
30,up,Skrillex,First of the Year (Equinox),30,10,116,,,,
31,up,David Guetta,Titanium (feat. Sia),43,23,127,,,,
32,down,Bomfunk MC's,Freestyler,31,5,95,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),65,11,102,,,,
34,up,Alyssa Reid,Alone Again (Original Mix),35,12,103,,,,
35,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,15,97,,,,
36,up,Calvin Harris,Blame (feat. John Newman),37,23,96,,,,
37,down,Calvin Harris,Summer,16,16,109,,,,
38,-,Delerium,Innocente (feat. Leigh Nash) [Sam Mitcham Remix],-,38,1,,,,
39,down,Kygo,Firestone (feat. Conrad Sewell),38,3,151,,,,
40,-,Gang Speed & Treetalk,Shake That,-,40,1,,,,
41,up,Robyn,Dancing On My Own (Rex the Dog Remix),61,9,41,,,,
42,up,Kygo,Stole the Show (feat. Parson James),45,4,146,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,38,48,,,,
44,down,アヴィーチー,Addicted To You,39,36,94,,,,
45,-,Mr. President,Coco Jamboo,-,17,1,,,,
46,down,Ivi Adamou,La La Love,42,17,78,,,,
47,down,ItaloBrothers,Stamp On the Ground (Radio Edit),46,11,75,,,,
48,down,Kobojsarna,La Perla,47,15,76,,,,
49,-,Kygo,Stay (feat. Maty Noyes),-,41,77,,,,
50,down,AronChupa,I'm an Albatraoz,49,16,68,,,,
51,up,Knife Party,Bonfire,51,16,78,,,,
52,-,"April Snow, Ane Brun & Kleerup",Shapes Of Dreams (Kleerup Remix),-,52,1,,,,
53,-,Anabel Englund,Need Me Right,-,53,1,,,,
54,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,2,131,,,,
55,-,DJJireh,I Surrender All,-,55,1,,,,
56,-,"Prezioso, LIZOT & New World Sound","Bounce Around (feat. SHIBUI, Paolo Pellegrino & Lotus)",-,56,1,,,,
57,-,TAI & Son Of 8,In & Out (Earth N Days Remix),-,57,1,,,,
58,up,Tiësto & Tate McRae,10:35,78,2,4,,,,
59,-,Meduza,Tell It To My Heart (feat. Hozier) [Matador Remix],-,59,1,,,,
60,down,アヴィーチー,Wake Me Up,27,4,153,,,,
61,down,Lucenzo,Danza Kuduro (feat. Don Omar),34,1,138,,,,
62,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,62,1,,,,
63,-,DJJireh,Help Me Understand,-,63,1,,,,
64,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Marcus Santoro Remix],-,64,1,,,,
65,-,R3HAB & Mike Williams,Sing Your Lullaby,-,65,1,,,,
66,-,Earth n Days,The Rhythm,-,66,1,,,,
67,up,Kygo,Nothing Left (feat. Will Heard),84,36,89,,,,
68,-,Bad Intentions & Sir Francis,Never Gonna Give You Up,-,68,1,,,,
69,-,DJJireh,Keep Going,-,69,1,,,,
70,-,SirYLL,Kassav,-,70,1,,,,
71,-,Sultan + Shepard,Losing Ground (feat. Tishmal),-,71,1,,,,
72,-,Peter Brown,Hang On,-,72,1,,,,
73,-,DJJireh,From Above,-,73,1,,,,
74,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",10,2,126,,,,
75,-,Might Be Twins,Cant Make Me Comfortable,-,75,1,,,,
76,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [Subtronics Remix],-,76,1,,,,
77,-,DJJireh,Come to Me,-,77,1,,,,
78,-,Block & Crown & Lissat,We Are the Party People,-,78,1,,,,
79,-,Slava Mayer,Ukraine,-,79,1,,,,
80,-,DJ Dave,Whippn,-,80,1,,,,
81,-,DJJireh,All to You,-,81,1,,,,
82,down,Darude,Sandstorm (Radio Edit),70,6,100,,,,
83,-,DJJireh,Aperture,-,83,1,,,,
84,-,Zida,Distant Lovers,-,84,1,,,,
85,-,Tungevaag & Lovespeake,I Knew It Was You,-,85,1,,,,
86,-,Karkaz,Cold Emotions,-,86,1,,,,
87,-,Jhonny Vergel,Freedom (Extended Mix),-,87,1,,,,
88,-,Avicii,Waiting For Love,-,38,51,,,,
89,-,Jhonny Vergel,Victorious (Extended Mix),-,89,1,,,,
90,-,Jhonny Vergel,I Believe,-,90,1,,,,
91,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,5,147,,,,
92,down,Basshunter,Boten Anna (Radio Edit),53,18,66,,,,
93,-,Jhonny Vergel,Upon the Waters,-,93,1,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),41,11,142,,,,
95,down,David Guetta,Dangerous (feat. Sam Martin),76,12,101,,,,
96,down,Alan Walker,Sing Me to Sleep,48,20,105,,,,
97,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],54,17,69,,,,
98,down,Matoma & Becky Hill,False Alarm,57,18,57,,,,
99,down,Baauer,Harlem Shake,58,19,70,,,,
100,down,Kygo,Here for You (feat. Ella Henderson),60,21,63,,,,
