Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,13,52,2021-01-03,18,2021-04-04
2,up,Loreen,Euphoria (Single Version),2,1,59,,,,
3,-,Blåsemafian,Let Loose (feat. Hazel),-,1,1,,,,
4,up,Matoma & Emma Steinbakken,WOW,8,1,12,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,59,,,,
6,down,アヴィーチー,Hey Brother,4,2,63,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,63,,,,
8,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,4,2,,,,
9,up,Avicii,Levels (Instrumental),9,5,62,,,,
10,up,Röyksopp,The Girl and the Robot,12,6,60,,,,
11,up,Guru Josh Project,Infinity 2008 (Klaas Remix),13,5,60,,,,
12,up,Swedish House Mafia,Save the World (Radio Mix),15,9,55,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,42,,,,
14,up,Tacabro,Tacatà (Radio Edit),17,4,48,,,,
15,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,15,21,,,,
16,down,Stromae,Alors on danse (Mowgli Remix),14,12,16,,,,
17,up,Inna,Hot (Play & Win Radio Version),20,7,43,,,,
18,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),10,7,55,,,,
19,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,46,,,,
20,up,R.I.O.,Party Shaker (Video Edit),21,7,41,,,,
21,up,Icona Pop,I Love It (feat. Charli XCX),22,3,35,,,,
22,down,Duck Sauce,Barbra Streisand,11,2,53,,,,
23,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",23,8,38,,,,
24,up,Alan Walker,Sing Me to Sleep,44,20,33,,,,
25,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,9,38,,,,
26,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,48,,,,
27,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,11,34,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,9,35,,,,
29,down,Skrillex,First of the Year (Equinox),28,10,36,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,11,30,,,,
31,down,Bomfunk MC's,Freestyler,30,5,31,,,,
32,up,Alyssa Reid,Alone Again (Original Mix),32,12,33,,,,
33,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,15,31,,,,
34,up,Calvin Harris,Blame (feat. John Newman),35,23,29,,,,
35,-,Robyn,Dancing On My Own (PMS Remix),-,10,8,,,,
36,up,アヴィーチー,Addicted To You,38,36,28,,,,
37,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,48,,,,
38,up,Ivi Adamou,La La Love,39,17,25,,,,
39,up,ItaloBrothers,Stamp On the Ground (Radio Edit),40,11,23,,,,
40,up,Kobojsarna,La Perla,41,15,20,,,,
41,up,Knife Party,Bonfire,42,16,23,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],67,4,40,,,,
43,up,Jennifer Lopez,Dance Again (feat. Pitbull),85,11,42,,,,
44,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],46,17,23,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),59,3,57,,,,
46,up,Basshunter,Boten Anna (Radio Edit),47,18,22,,,,
47,down,Kygo,Stole the Show (feat. Parson James),37,4,54,,,,
48,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),56,48,20,,,,
49,-,Adelén,Olé (Stadium Anthem Mix),-,8,40,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,53,23,20,,,,
51,up,The Chainsmokers,#SELFIE,54,51,21,,,,
52,-,SimenA,Cannabus 2011 (feat. Freddy Genius),-,6,36,,,,
53,up,Kygo,Nothing Left (feat. Will Heard),57,36,27,,,,
54,up,Avicii,Levels (Instrumental Radio Edit),58,53,15,,,,
55,up,Kygo,Stay (feat. Maty Noyes),69,41,25,,,,
56,down,David Guetta,Dangerous (feat. Sam Martin),31,12,29,,,,
57,down,Skrillex,Scary Monsters and Nice Sprites,18,5,46,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,60,24,15,,,,
59,up,Lady Gaga,Just Dance (feat. Colby O'Donis),61,55,12,,,,
60,up,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],63,56,12,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,13,,,,
62,up,deadmau5,The Veldt (Radio Edit),64,57,12,,,,
63,down,Darude,Sandstorm (Radio Edit),33,6,32,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK),7,1,20,99,2020-07-26,16,2020-09-20
65,-,Laurent Wolf,Hello,-,65,1,,,,
66,down,Baauer,Harlem Shake,48,19,21,,,,
67,-,Matoma & Becky Hill,False Alarm,-,18,14,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,12,26,,,,
69,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,13,5,,,,
70,-,"ATB, Topic & A7S",Your Love (9PM),-,1,1,89,2021-02-21,25,2021-04-04
71,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),65,22,11,,,,
72,down,Calvin Harris,This Is What You Came For (feat. Rihanna),68,21,10,,,,
73,up,Calvin Harris,Summer,89,16,39,,,,
74,up,Kygo,Happy Birthday (feat. John Legend),83,20,5,,,,
75,-,harryfaoki,Keep on Dancing,-,75,1,,,,
76,down,アヴィーチー,Wake Me Up,24,4,62,,,,
77,down,AronChupa,I'm an Albatraoz,43,16,22,,,,
78,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),45,18,17,,,,
79,-,MaSssuguMusic,Funky City Dance,-,79,1,,,,
80,down,Kygo,Here for You (feat. Ella Henderson),49,21,19,,,,
81,-,table_1,Neon City Is Waiting,-,81,1,,,,
82,down,Calvin Harris & Alesso,Under Control (feat. Hurts),50,22,21,,,,
83,down,Calvin Harris,Outside (feat. Ellie Goulding),51,23,19,,,,
84,down,Imany,Don't Be So Shy (Filatov & Karas Remix),52,50,19,,,,
85,-,Jack wins,Killed Me With Love (feat. Francci Richard) [Extended Mix],-,85,1,,,,
86,down,Loona,Vamos a la Playa (Movetown Radio Remix),55,55,10,,,,
87,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],94,5,55,,,,
88,down,Nause,Hungry Hearts (Radio Edit),70,63,11,,,,
89,-,David Guetta & Sia,Flames,-,23,5,,,,
90,down,Alan Walker,Faded,66,3,53,,,,
91,-,Avicii,Waiting For Love,-,38,15,,,,
92,up,David Guetta,Titanium (feat. Sia),99,23,41,,,,
93,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),79,11,53,,,,
94,down,David Guetta,Shot Me Down (feat. Skylar Grey),62,25,11,,,,
95,down,Eric Prydz,Call on Me (Radio Mix),71,66,11,,,,
96,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,5,,,,
97,down,Marvin Gaye,Sexual Healing (Kygo Remix),72,27,7,,,,
98,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),73,2,8,,,,
99,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),74,70,10,,,,
100,-,Galantis,Runaway (U & I),-,28,5,,,,
