Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Loreen,Euphoria (Single Version),3,1,149,,,,
3,up,Alexander Rybak,Fairytale (Extended Mix),21,2,2,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,148,,,,
5,up,アヴィーチー,Hey Brother,7,2,154,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,154,,,,
7,up,Avicii,Levels (Instrumental),10,5,153,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),11,7,142,,,,
9,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),12,6,54,,,,
10,up,Duck Sauce,Barbra Streisand,13,2,137,,,,
11,up,Robyn,Dancing On My Own (Rex the Dog Remix),35,9,37,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,124,,,,
13,up,Röyksopp,The Girl and the Robot,15,6,151,,,,
14,up,Guru Josh Project,Infinity 2008 (Klaas Remix),17,5,150,,,,
15,up,Lost Frequencies,Are You with Me (Deluxe Mix),20,13,31,,,,
16,up,Cascada,Evacuate the Dancefloor,19,9,58,,,,
17,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",4,2,119,,,,
18,up,Swedish House Mafia,Save the World (Radio Mix),27,9,145,,,,
19,up,Skrillex,Bangarang (feat. Sirah),28,2,128,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,3,120,,,,
21,up,Tacabro,Tacatà (Radio Edit),36,4,137,,,,
22,up,Skrillex,Scary Monsters and Nice Sprites,37,5,127,,,,
23,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],72,5,141,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),98,15,105,,,,
25,up,Adelén,Olé (Stadium Anthem Mix),100,8,113,,,,
26,-,Inna,Hot (Play & Win Radio Version),-,7,121,,,,
27,-,SimenA,Cannabus 2011 (feat. Freddy Genius),-,6,110,,,,
28,-,R.I.O.,Party Shaker (Video Edit),-,7,119,,,,
29,-,Icona Pop,I Love It (feat. Charli XCX),-,3,100,,,,
30,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,8,107,,,,
31,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,9,112,,,,
32,-,CLMD & Skinny Days,Feel It Coming In (feat. Easy Giant),-,32,1,,,,
33,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,9,111,,,,
34,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,11,108,,,,
35,-,Booka Shade,Call Morpheus,-,35,1,,,,
36,-,Skrillex,First of the Year (Equinox),-,10,109,,,,
37,down,Kygo,Stole the Show (feat. Parson James),18,4,140,,,,
38,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,98,,,,
39,-,Theo Rose,Tango To Evora (Club Mix),-,39,1,,,,
40,-,Darude,Sandstorm (Radio Edit),-,6,93,,,,
41,-,Alyssa Reid,Alone Again (Original Mix),-,12,96,,,,
42,-,David Guetta,Dangerous (feat. Sam Martin),-,12,94,,,,
43,up,David Guetta,Titanium (feat. Sia),97,23,120,,,,
44,-,Calvin Harris,Blame (feat. John Newman),-,23,89,,,,
45,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,45,1,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,80,,,,
47,-,Calvin Harris,Summer,-,16,105,,,,
48,-,アヴィーチー,Addicted To You,-,36,87,,,,
49,-,Ivi Adamou,La La Love,-,17,71,,,,
50,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,11,68,,,,
51,-,Kobojsarna,La Perla,-,15,70,,,,
52,-,AronChupa,I'm an Albatraoz,-,16,62,,,,
53,-,Knife Party,Bonfire,-,16,72,,,,
54,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,56,,,,
55,-,Matoma & Becky Hill,False Alarm,-,18,51,,,,
56,-,Baauer,Harlem Shake,-,19,64,,,,
57,down,アヴィーチー,Wake Me Up,26,4,146,,,,
58,-,Kygo,Nothing Left (feat. Will Heard),-,36,83,,,,
59,-,Garmiani,Ava,-,59,1,,,,
60,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,34,95,2020-03-08,54,2020-04-05
61,down,Broiler & Sofiloud,OMG,22,1,18,,,,
62,-,Joshwa,Miracles,-,62,1,,,,
63,down,Matoma,The Power (feat. Clementine Douglas),55,14,4,,,,
64,-,GRDNØ,Obsessed,-,64,1,,,,
65,-,Fleur Shore,Summer of Love (Jansons Remix),-,65,1,,,,
66,-,Andrew Nagy & Joel Winterflood,The Mountain (Extended Mix),-,66,1,,,,
67,-,Kygo,Here for You (feat. Ella Henderson),-,21,57,,,,
68,-,Yann Muller,"No Woman, No Cry",-,68,1,,,,
69,-,Zanucky Lightning,Living Tombstone,-,69,1,,,,
70,up,Stromae,Alors on danse (Mowgli Remix),99,12,76,,,,
71,-,Kygo,Stay (feat. Maty Noyes),-,41,73,,,,
72,-,Ensemble Academia,The Yellow Cat’s Jig,-,72,1,,,,
73,-,Nicole Moudaber,Break It,-,73,1,,,,
74,-,Salvatore Ganacci,Take Me to America,-,74,1,,,,
75,-,Daxson & Dan Thompson,Echoes in Eternity,-,75,1,,,,
76,-,Krak,Ringetoner sexy (Ringetoner),-,76,1,,,,
77,-,Nicole Moudaber,Break It (Victor Calderone & Mike Frade Remix),-,77,1,,,,
78,-,Daxson & Solis & Sean Truby,Trinity (Extended Mix),-,78,1,,,,
79,-,DON XHONI,Katile,-,79,1,,,,
80,-,Armin van Buuren & The Stickmen Project,No Fun,-,74,3,,,,
81,-,ALL OF THE WORLD,BLUE,-,81,1,,,,
82,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,82,1,,,,
83,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Ralph Wegner Extended Remix],-,83,1,,,,
84,-,Synergetic Emotion,Vikings (VIP Mix),-,84,1,,,,
85,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,50,,,,
86,-,Cantoma,Shelter (feat. Quinn Lamont Luke),-,86,1,,,,
87,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool (DJ D-Sol Remix),-,87,1,,,,
88,-,Basic Dawn,Pure Thrust (NU NRG Remix),-,88,1,,,,
89,-,Cantoma,To the Sea (DJ Pippi & Willie Graff Remix),-,89,1,,,,
90,-,Tiki Taane & Flowidus,Summer Time 2021 Remix,-,90,1,,,,
91,-,DJ Passion,Pitch Black,-,91,1,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),16,3,144,,,,
93,-,Andy Jay Powell,4 Ever and 1 Night (Klubbingman Remix),-,93,1,,,,
94,-,Delerium,Silence (feat. Sarah McLachlan) [Brennan Heart Extended Remix],-,94,1,,,,
95,down,Alan Walker,Faded,31,3,134,,,,
96,down,Lucenzo,Danza Kuduro (feat. Don Omar),84,1,131,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,11,135,,,,
98,-,Alan Walker,Sing Me to Sleep,-,20,99,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,53,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,52,,,,
